d,15 Nov 1934,Sarah Jane Isabel,KNAGGS,first wife of Charles Albury,Tasmania,Pers,car accident
m,1935,Margery I,KNAGGS,Jack BURWOOD,"Marrickville, NSW",BMD 20347,
z,1936,Francis Isobel (f),KNAGGS,Francis Lawford / Alma Isabella Muriel WEST,AUS,Pers,marries Francis George SEYMOUR
m,15 Oct 1936,Charles Albury,KNAGGS,Bridget Colleen CAREY,Tasmania,Pers,
d,1936,stillborn,KNAGGS,Herbert Henry / Dorothy Mary POTTER,"Dubbo, NSW",BMD 9457,
m,1937,Irene Alice,KNAGGS,Angus MACAULAY,"Wollongong, NSW",BMD 10196,
m,1937,Mary Eleanor,KNAGGS,Alan Stewart McDOUGALL,"Wollongong, NSW",BMD 20304,
d,1937,Richard,KNAGGS,husband of Elizabeth,"Marrickville, NSW",BMD 1969,"or NAGGS, born 1866"
z,18 Apr 1938,Cyril Allan John,KNAGGS,Charles Albury / Bridget Colleen CAREY,Tasmania,Pers,
z,1938,Evan William Thomas,KNAGGS,William Battye / Elsie May MELGAARD,AUS,Pers,marries Yvonne Mavis SWANBURNE
m,1938,Francis,KNAGGE,Ruth May STEWART,"Narrandera, NSW",BMD 12067,
z,7 Apr 1939,Bryan Edward,KNAGGS,Charles Albury / Bridget Colleen CAREY,Tasmania,Pers,dies 2000
m,1939,Myra Lorraine,KNAGGS,Frederick Roy Munro GILL,"Bankstown, NSW",BMD 16255,
d,1939,Percy Leonard,KNAGGS,William Isaac / Mary Ann HUNT,"Highett, VIC",BMD 5890,"age 65, born 1873 West Ham"
m,1940,Alan John,KNAGGS,Joan MONKLEY,"Sydney, NSW",BMD 23116,
m,1940,Enid May,KNAGGS,James John BENNETT,"Bankstown, NSW",BMD 27849,
m,1940,Harold Bishop,KNAGGS,Jessie Grace RAMPLING,"Sydney, NSW",BMD 8258,"Harold born 1909 Folkestone, England"
m,1940,Henry Ashby,KNAGGS,Marie Catherine E McNAUGHTON,"Penrith, NSW","BMD 27056, Pers",no children
d,1940,Elizabeth Amelia,KNAGG,Garret / Elizabeth Amelia,"Katoomba, NSW",BMD 16393,
d,1940,Bernardine Josephine,KNAGGE,Joseph / Angela,"Narrandera, NSW",BMD 8860,
d,5 Jun 1940,Robert Jarrett,KNAGGS,husband of Olive,AUS,Pers,Coffee roaster
d,Jul 1940,Olive,KNAGGS,widow of Robart Jarrett,AUS,Pers,
d,18 Jun 1941,Elizabeth,NAGGS,widow of Richard,"Bankstown, NSW","BMD 9390, Press",n�e BURKE
m,1942,Edward Nickson,KNAGGS,Winifred Eva IRVINE,"Murwillumbah, NSW",BMD 15162,
m,1942,Gordon Bruce,KNAGGS,Marjorie DAW,"Sydney, NSW",BMD 1026,
m,1942,Muriel Audeon,KNAGGS,Bruce Anthony TWEEDY,"Chatswood, NSW",BMD 2415,
d,1942,Harriet Ann,KNAGGS,Johnson QUIN / ? WOOD,"Wratta, VIC",BMD 26055,age 79
z,1943,Janet Ann,KNAGGS,Ronald Kevin / Patricia May BIGG,AUS,Pers,
m,1943,James Valentine,KNAGGS,Shirley Ella WILSON,"Woollahra, NSW",BMD 19668,
m,1943,Raymond Richard,KNAGGS,Audrey May HONEYCHURCH,"Penrith, NSW",BMD 12169,
d,1944,stilborn female,KNAGGE,Francis / Ruth May,"Tumbarumba, NSW",BMD 21232,
m,1945,Dorothy Mary,KNAGGS,Augustus Henry MACK,"North Sydney, NSW",BMD 10611,
d,1945,Mavis Margaret Lorraine,NAGGS,William John Francis / Eileen THOMAS,"Abbottsford, VIC",BMD 11069,
m,10 Jun 1946,Thomas George,KNAGGS,Doreen DONNELLY,AUS,Pers,Doreen ex FREAK
m,20 Jul 1946,David Coventry,KNAGGS,Dorothy May SMITH,AUS,Pers,Dorothy born 14 Aug 1923
z,7 Jan 1947,Robert Cyril George,KNAGGS,Thomas George / Doreen DONNELLY,AUS,Pers,changes surname to TYLER Jun 1969
z,20 Jan 1947,Dean Carlton,KNAGGS,David Coventry / Dorothy May SMITH,AUS,Pers,
z,1947,Roy Walton,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,marries Carol Ellen BRADISH
m,12 Apr 1947,Phyllis Joan,KNAGGS,Brian James PERKINS,AUS,Pers,
d,1947,Annie,KNAGGS,William John / Mary REILLY,"Dford, VIC",BMD 22465,age 86
d,1947,Florence Emma,KNAGGS,John / Elizabeth,"Bankstown, NSW",BMD 26413,
z,1948,Patricia Elaine,KNAGGS,William Spencer / Elsie SEARS,AUS,Pers,marries Dennis CRANE
z,30 Sep 1948,Terence Charles,KNAGGS,Thomas George / Doreen DONNELLY,AUS,Pers,
m,2 Oct 1948,Dulcie Mavis,KNAGGS,George Henry McKELL,"Largs Bay, SA",Pers,
z,16 Sep 1949,Darrell Raymond,KNAGGS,Thomas George / Doreen DONNELLY,AUS,Pers,dies 3 May 1995
z,1949,Susan Fay,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,marries Graham Arthur LEASK
z,1951,Barry John,KNAGGS,Ronald Kevin / Patricia May BIGG,AUS,Pers,marries Diane Eleanor MILVERTON
z,1951,Linda-Maree,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,marries Samir SALAMEH
z,1951,Terry Desmond,KNAGGS,Robert Beverly / Clara Elaine JEFFS,AUS,Pers,
z,21 Nov 1951,Thomas Michael Wayne,KNAGGS,Thomas George / Doreen DONNELLY,AUS,Pers,changes surname to NAIGE 
d,7 Mar 1951,Edward Bettowynd,KNAGGS,,AUS,IGI,
z,20 Feb 1952,Stephen David,KNAGGS,David Coventry / Dorothy May SMITH,AUS,Pers,
z,1952,Geoffrey Robert,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,marries Helen Therese LEANE
z,1953,Beverly Ann,KNAGGS,Robert Beverly / Clara Elaine JEFFS,AUS,Pers,marries Christopher HARRINGTON
d,1953,Rowland John,KNAGGS,Richard / Eliza Jane,NSW,BMD 12400,
d,1953,Sarah Ellen,KNAGGS,,"Dulwich Hill, NSW",BMD 23300,age 77
z,1954,Julianne Joy,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,marries David John GAHAN
m,8 Oct 1954,Leonard James,KNAGGS,Fay Gloria SPRIGG,AUS,Pers,
d,1954,Amy,KNAGGS,,"Chatswood, NSW",BMD 1524,age 80
z,6 Sep 1955,Keith Leonard,KNAGGS,Leonard James / Fay Gloria SPRIGG,AUS,Pers,"Keith mill worker, Millicent, SA"
z,1955,Lynette Patricia,KNAGGS,Robert Beverly / Clara Elaine JEFFS,AUS,Pers,marries Gavin NISI
z,6 Aug 1956,Christopher Ernest,KNAGGS,Harold Ernest / Marjorie May CUNNINGHAM,AUS,Pers,marries Mary Therese COMBER
z,6 Jan 1957,Steven Robert,KNAGGS,Leonard James / Fay Gloria SPRIGG,AUS,Pers,"Steven salesman, Mackay, QLD (partner Fran STEEL)"
z,1957,Allison Rae,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,marries Phillip Charles SPARTI
z,1957,Robin George Sinclair,KNAGGS,Colin Battye / Nancy Rebecca GIBB,AUS,Pers,
z,1958,Gregory,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,marries Anne Marie EGGINS
d,1958,Elizabeth,KNAGGS,James JORDAN / Bridget OCONNEL,"Upwe, VIC",BMD 20644,age 83
d,1958,Robert,KNAGG,William Gardiner / Jeanie,"Katoomba, NSW",BMD 23255,
z,1959,Neville Wayne,KNAGGS,Robert Beverly / Clara Elaine JEFFS,AUS,Pers,
d,1959,Marion Maie,KNAGGS,Andrew / Mary,NSW,BMD 4094,
z,1960,Deborah Jane,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,marries Lenard John MANGAN
z,14 Apr 1960,Leslie Allen,KNAGGS,Leonard James / Fay Gloria SPRIGG,Nhill?,"Web, Pers","Leslie plumber, Christies Beach, SA"
z,1960,Trevor William,KNAGGS,Colin Battye / Nancy Rebecca GIBB,AUS,Pers,
d,1 Jan 1960,Percival Robert,KNAGGS,husband of Annie Julia May,AUS,Pers,
d,1960,Ruby Evelyn,KNAGGS,Edward Co. BELL / Kate WALLEN,"Malvern, VIC",BMD 31873,age 80
z,14 Aug 1961,Graham Lindsay,KNAGGS,Leonard James / Fay Gloria SPRIGG,AUS,Pers,dies 23 Feb 1991
d,1961,William John,NAGGS,husband of Emily Jane,"Fitz, VIC",BMD 4166,age unknown
z,1962,Janice Maree,KNAGGS,Colin Battye / Nancy Rebecca GIBB,AUS,Pers,
d,1963,Ernest Ashby,KNAGGS,Thomas Ashby / Elizabeth EYRE,"Bairnsdale, VIC",BMD 24429,age 77
d,1963,Roy Devonport,KNAGGS,Thomas Ashby / Harriet Anne QUIN,"Park, VIC",BMD 23800,age 63
z,1964,Helen June,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,
z,1964,Peter James,KNAGGS,Evan William Thomas / Yvonne Mavis SWANBURNE,AUS,Pers,
d,1964,Ethel Maud,KNAGGS,James / Mary Edith PRICE,"Malvern, VIC",BMD 25505,age 93
d,1965,Fred,KNAGGS,Matthias / Hannah,NSW,BMD 20773,
d,1965,Trevor Tottenham,KNAGGS,James / Mary Edith PRICE,"Malvern, VIC",BMD 16755,age 86
m,13 Oct 1966,Dean Carlton,KNAGGS,Margaret JACOB,"Mount Gambier, SA",Pers,Margaret divorced
d,1966,Garth Andrew,KNAGGS,Adrian / Edith Sybil HAWKINS,"Koo Wee Rup, VIC",BMD 27802,age 22
d,12 Feb 1966,Sarah Ellen,KNAGGS,,"Hobart, Tasmania",MI,born 1888
d,1966,Thomas Henry,KNAGGS,John Thomas / Margaret,"Wollongong, NSW",BMD 33991,
d,1966,William John,KNAGGS,Matthias / Hannah,"Sydney, NSW",BMD 4373,
z,7 Mar 1967,Darren Craig,KNAGGS,Dean Carlton / Margaret JACOB,AUS,Pers,dies 1988
z,1967,Jennifer Lee,KNAGGS,Evan William Thomas / Yvonne Mavis SWANBURNE,AUS,Pers,
z,1968,Shane Thomas,KNAGGS,Evan William Thomas / Yvonne Mavis SWANBURNE,AUS,Pers,
m,23 Nov 1968,Robert Cyril George,KNAGGS,Valerie June JENNINGS,AUS,Pers,divorced Sep 1983
d,1968,Donna Lee,NAGGS,Noel / Gil Maree ANDREA,"Carlton, VIC",BMD 19362,age 0
d,1968,Myra Jessie,KNAGGS,Alfred James / Mary Rayer,"Parramatta, NSW",BMD 31684,
z,1969,Gabrielle Lisa,KNAGGS,Roy Mervyn / Phyllis Hazel BRISKY,AUS,Pers,
d,1969,Violet Marie Stott,KNAGGS,Joseph H STOTT / Marion HIGGINS,"Boxhill, VIC",BMD 15755,age 78
d,31 Jan 1970,Phyllis Hazel,KNAGGS,wife of Roy Mervyn,"Nanango, QUE",Web,age 44
z,12 Mar 1970,Robert Madison,(TYLER),Robert Cyril George / Valerie June JENNINGS,,Pers,"=> Hemsa Beach, California, USA"
m,4 Apr 1970,Terence Charles,KNAGGS,Aileen Ruth FEENEY,AUS,Pers,later divorced
z,1971,Shane William,KNAGGS,Roy Walton / Carol Ellen BRADISH,AUS,Pers,
z,28 Dec 1971,Kym Danielle,(TYLER),Robert Cyril George / Valerie June JENNINGS,AUS,Pers,
d,1971,Francis Lawford,KNAGGS,Thomas Ashby / Harriet Anne QUIN,"Bowm, VIC",BMD 11040,age 75
z,1972,Kathy Sue,KNAGGS,Evan William Thomas / Yvonne Mavis SWANBURNE,AUS,Pers,
d,1 Jan 1972,Russell Roland,KNAGGS,husband of Marie,"Mt Pritchard, Liverpool",Press,age 55
z,1973,Lee Anthony,KNAGGS,Roy Walton / Carol Ellen BRADISH,AUS,Pers,
m,2 Mar 1974,Thomas Michael Wayne,KNAGGS,Christine CRAVEN,AUS,Pers,"Dover Gardens, SA, 3 adopted children (NAIGE)"
d,11 Jul 1974,Mary Read,KNAGGS,Samuel Thomas / Helena Charlotte READ,"Sydney, NSW",Press,"of Queen Victoria Hospital, Wentworth Falls"
z,16 Dec 1974,Louise Narele,KNAGGS,Terence Charles / Aileen Ruth FEENEY,AUS,Pers,
m,24 May 1975,Stephen David,KNAGGS,Anne Marie WESCOMBE,"Campbelltown, SA",Pers,
d,1976,Elsie May,KNAGGS,Henry MELGAARD / Ada COLEMAN - wife of William Battye,"Wangaratta, VIC",BMD 8700,age 70
z,4 Sep 1977,Kingsley Stuart,KNAGGS,Terence Charles / Aileen Ruth FEENEY,AUS,Pers,
d,1977,Alma Isabella,KNAGGS,Robert HOWARD / Mary Ann SAMPSON,"Wangaratta, VIC",BMD 15180,age 80
d,11 Oct 1977,Hilda Lilian,KNAGGS,widow of William John,"Sydney, NSW",Press,
z,1978,Tanya Nicole,KNAGGS,Roy Walton / Carol Ellen BRADISH,AUS,Pers,
d,3 Jul 1978,Gillian Elizabeth,KNAGGS,Rodney Fred / Clare,AUS,Press x,
d,1978,John Robinson Price,KNAGGS,Trevor Tottenham / Ruby Evelyn BELL,"Bairnsdale, VIC",BMD 3546,age 63
d,1978,William John,NAGGS,William John / Emily Jane BEGBIE,"Heidleberg, VIC",BMD 28498,age 55
z,1979,Louise Catherine,KNAGGS,Geoffrey Robert / Helen There LEANE,AUS,Pers,
d,30 Mar 1979,John Leo,KNAGGS,,Toowoomba,Press,RC
d,30 Oct 1979,Roy Walton,KNAGGS,husband of Carol Ellen,"Nanango, QUE",Web,age 32
z,5 Aug 1980,Daniel William,KNAGGS,Christopher Ernest / Mary Therese COMBER,AUS,Pers,
z,16 Apr 1980,Benjamin James,KNAGGS,Stephen David / Anne Marie WESCOMBE,AUS,Pers,
m,8 Mar 1980,Darrell Raymond,KNAGGS,Angela June BARRIE,AUS,Pers,
d,1980,Neville John,KNAGGS,,"Fitz, VIC",BMD 02272,age 60
d,1980,William Battye,KNAGGS,Thomas Ashby / Harriet Anne QUIN,"Wangaratta, VIC",BMD 25339,age 83
z,23 Apr 1981,Carly Maree,KNAGGS,Graham Lindsay / Debra Lee COLLINS,AUS,Pers,
z,1981,Carl James,KNAGGS,Geoffrey Robert / Helen There LEANE,AUS,Pers,
m,25 Apr 1981,Leslie Allen,KNAGGS,Jeanie Patricia STEVENS,AUS,Pers,marries Julie GATES following divirce
d,29 Nov 1981,Isabel Ellie,KNAGGS,,"Sydney, NSW","Alumni, Press",age 87
z,16 Aug 1982,Susan Kathleen,KNAGGS,Christopher Ernest / Mary Therese COMBER,AUS,Pers,
z,18 Aug 1982,Adrian Peter,KNAGGS,Darrell Raymond / Angela June BARRIE,AUS,Pers,
z,1982,Georgina Frances,KNAGGS,Roy Mervyn / Alena Mary BEST,AUS,Pers,
z,4 Oct 1982,Stuart Leslie,KNAGGS,Leslie Allen / Jeanie Patricia STEVENS,AUS,"Web, Pers",
z,1983,Rebecca Jane,KNAGGS,Geoffrey Robert / Helen There LEANE,AUS,Pers,
d,22 Jan 1983,Alma Catherine,KNAGGS,wife of Kenneth Frederick,Mt Ousley,Press,
d,9 Feb 1983,Nelson James,KNAGGS,husband of Enid,"Dee Why, NSW","AncFile, Press",born 1912
d,28 Mar 1983,Lorraine Florence,KNAGGS,wife of Ronald Bettowynd,Narrabeen,Press,age 57
d,1 Aug 1983,Edward Nickson,KNAGGS,husband of Winifred Eva,Woy Woy,Press,"age 75, ""Ted"""
z,31 Mar 1984,Melanie  Ann,KNAGGS,Darrell Raymond / Angela June BARRIE,AUS,Per,
z,30 Sep 1984,Janette Marie,KNAGGS,Stephen David / Anne Marie WESCOMBE,AUS,Pers,
d,23 Jun 1984,Jane Richardson,KNAGGS,widow of Frederick,Towradgi,Press,"age 86, late of Wollongong"
d,16 Feb 1985,Leonard James,KNAGGS,husband of Fay Gloria,AUS,Pers,"""Lenny"" jockey"
z,31 May 1985,Craig Ian,KNAGGS,Leslie Allen / Jeanie Patricia STEVENS,AUS,Pers,
z,14 Aug 1986,Dustin,KNAGGS,Graham Lindsay / Debra Lee COLLINS,AUS,Pers,
m,1986,Terence Charles,KNAGGS,Yvonne Marie HYLAND,AUS,Pers,
z,25 Jun 1987,Ryan Leigh,KNAGGS,Darrell Raymond / Angela June BARRIE,AUS,Pers,
d,10 Nov 1987,Thomas George,KNAGGS,husband of Doreen,AUS,Pers,soldier
d,14 Nov 1987,Lillian Agnes,KNAGGS,wife of Arthur,Narrabeen,Press,"age 80, late of West Ryde, nee GUNTHER"
z,18 Dec 1987,Melissa Fay,KNAGGS,Leslie Allen / Jeanie Patricia STEVENS,AUS,Pers,
d,1988,Darren Craig,KNAGGS,,AUS,Pers,age 19
d,9 Jul 1990,Ronald Bettowynd,KNAGGS,widower of Lorraine Florence,Narrabeen,Press,age 73
d,18 Jul 1990,Stephen Matheson,KNAGGS,Rodney Fred / Clare,"Sydney, NSW",Press,of Matraville
d,23 Feb 1991,Graham Lindsay,KNAGGS,divorced husband of Debra Lee COLLINS,AUS,Pers,"council worker, Tantanool, SA"
z,1993,Alexander John,KNAGGS,Richard John / Anne Marie WILSON,Brisbane (Redcliffe),"Pers, Web",parents ex NZ
m,4 Sep 1993,Robert Cyril George,(TYLER),Christine Heather FRY,AUS,Pers,
d,20 Nov 1993,Arthur,KNAGGS,widower of Lillian Agnes,of Narrabeen,Press,"age 89, War Veteran"
z,29 Mar 1994,Kelly Elizabeth,KNAGGS,Stephen David / Anne Marie WESCOMBE,AUS,Pers,
d,11 May 1994,Roy Mervyn,KNAGGS,widower of Phyllis Hazel and Alena Mary,"Nanango, QUE",Web,age 76
d,3 May 1995,Darrell Raymond,KNAGGS,husband of Angela June,"Ridgehaven, SA",Pers,born 1949
d,20 Apr 1996,David Coventry,KNAGGS,husband of Dorothy May,"Tranmere, SA",Pers,born 1926
d,9 Jun 1998,Rodney Fred,KNAGGS,husband of Clare,"Latrobe, Tasmania",Press,age 79
d,7 Apr 1999,Gail Lynette,KNAGGE,,AUS,Press x,
m,1 Apr 2000,Kym Danielle,(TYLER),Matthew WILLIAMS,AUS,Pers,"=> Narre warren, VIC"
d,1 Jul 2000,Jessie Grace,KNAGGS,,"Sydney, NSW",Press,"age 89, of Kincumber, formerly of Punchbowl"
d,16 Jul 2000,Winifred Eva,KNAGGS,widow of Edward Nickson (Ted),Woy Woy,Press,age 91
d,14 Aug 2000,Herbert Henry,KNAGGS,,"Dubbo, NSW",Press x,age 95
d,19 Oct 2000,Bryan Edward,KNAGGS,,Tasmania,Pers,"born 1939, no children"
d,28 Jun 2001,Clare,KNAGGS,widow of Rodney Fred,"Sheffield, Tasmania",Press,"age 79, RC"
d,25 Jul 2003,Jean,KNAGGS,wife of Alan,Greenwich,Press,age 85
d,31 Mar 2004,Lanty Camilla Binah,KNAGGS,,Hervey Bay,Press x,"age 93, late Pony Plains, Yuleba"
d,12 May 2004,Joan Emily Margaret,KNAGGS,,Burpengary,Press x,"age 77, formerly of NZ"
d,8 Jul 2005,Gordon Bruce,KNAGGS,husband of Marjorie,Gordon,Press,"age 88, late of Bayview Heights"
d,21 Mar 2006,Douglas Raymond,KNAGGS,,Burpengary,Press x,"age 80, is this Douglas Gorden?"
d,6 Aug 2006,Alan John,KNAGGS,widower of Joan,Bayview,Press,age 94
