address,place,county,occupation,where born,2 Apr 1911
Elizabeth do,daur,3,,"DUR, Ryhope colliery",z mar 1908 Sunderland
Joseph do,brother,s 40,coal miner engine oiler below ground,"DUR, Coudon by Auckland",z sep 1868 Auckland

"2 Wynyard St, New Silksworth",Sunderland,Durham,,,
NOBLE family,,,grocer,,
Mary KNAGGS,servant,s 36,domestic servant general,"DUR, Ryhope",z mar 1875 Ryehope

4 Royle St,Sunderland,Durham,,,
Isabella NAGGS,head,"w 49 (26,8,7,1)",,"DUR, P Wreckenton",(Watson) m sep 1885 Sunderland
Margaret do,daur,s 26,paper finisher,"DUR, Silksworth",
Honor do,daur,s 23,paper finisher,"DUR, Ryhope",z dec 1887 Sunderland
Isabella do,daur,s 21,paper finisher,"DUR, Ryhope",z dec 1889 Sunderland
Mary Ann do,daur,s 19,paper finisher,"DUR, Ryhope",z dec 1891 Sunderland
George do,son,s 17,greengrocer,"DUR, Ryhope",z mar 1894 Sunderland
Sarah Ann do,daur,s 15,,"DUR, Ryhope",z mar 1896 Sunderland
Charlotte do,daur,10,school,"DUR, Ryhope",z dec 1900 Sunderland

2 Johnson Street,Sunderland,Durham,,,RG14PN30176 RG78PN1740 RD555 SD1 ED33 SN216
Ann NAGGS,head,wid 42,dry satters stotter,"DUR, Bishopwearmouth",(Henderson) m jun 1891 Sunderland
Honor do,daur,s 19,dry satters storn,"DUR, Bishopwearmouth",z jun 1892 Sunderland
Elizabeth do,daur,11,school,"DUR, Ryhope",z dec 1899 Sunderland
Margaret do,daur,9,school,"DUR, Ryhope",z jun 1901 Sunderland

"Mountpleasant, Startforth, Barnard Castle",Teesdale,Durham,,,RG14PN29798 RG78PN1724 RD548 SD2 ED11 SN17
Nathan KIRKHAM,head,m 42,coal miner hewer and farmer,"DUR, Hartlepool",
Elizabeth do,wife,"m 32,2",,"DUR, Sunderland",(Knaggs nee Elstob) m mar 1909 Teesdale
Sarah (Ellen) KNAGGS,step daur,9,,"DUR, Hamsterley",z sep 1901 Auckland
Margaret (Lizzie) do,step daur,6,,"DUR, Hamsterley",z jun 1904 Auckland
Mary Jane KIRKHAM,daur,1,,"(YKS), Startforth",

"18 North St, Tow Law Court",Weardale,Durham,,,
James KNAGGS,head,m 54,colliery horsekeeper below ground,"DUR, Hamsterley",z jun 1856 Auckland
Elizabeth do,wife,"m 60 (34,4,4,0)",,"DUR, Weardale East Gate",(Moses) m jun 1876 Weardale
John Thomas do,son,s 30,coal miner hewer,"DUR, Sunniside",z jun 1880 Auckland
Mary Elizabeth do,daur,s 26,,"DUR, Sunniside",z sep 1884 Auckland
James do,gson,5,,"DUR, Tow Law",z mar 1906 Weardale

"West End, Wolsingham",Weardale,Durham,,,
William Thomas KNAGGS,head,w 54,Solicitors Law Clerk,"DUR, Wolsingham",z mar 1857 Weardale
Jane Elizabeth do,daur,s 30,,"DUR, Wolsingham",z jun 1881 Weardale
Kate Frances do,daur,s 28,,"DUR, Wolsingham",z mar 1883 Weardale
Ethel do,,s 27,no occupation,"DUR, Whorlton",z mar 1884 Teesdale
William do,son,s 22,Steelworks Clerk,"DUR, Wolsingham",z jun 1889 Weardale
Georgina Roberta do,daur,s 20,,"DUR, Wolsingham",z jun 1891 Weardale
Ins Lois Hannah do,daur,s 17,school,"DUR, Wolsingham",z dec 1893 Weardale
Alice Winifred do,daur,s 15,,"DUR, Wolsingham",z dec 1895 Weardale

"16 Railway St, Tow Law",Weardale,Durham,,,
Mary Ann KNAGGS,head,"w 52 (18,2,1,1)",,"DUR, Lanchester",(Sproates) m dec 1892 Weardale
Dorothy do,daur,17,,"DUR, Tow Law",z mar 1894 Weardale

"37 Inkerman Cottages, Tow Law",Weardale,Durham,,,RG14PN29851 RG78PN1728 RD549 SD3 ED11 SN98
Joseph KNAGGS,head,m 33,coal miner hewer,"DUR, Thornley, Walsingham",z jun 1877 Weardale
Mary Ellen do,wife,"m 25 (5,3,3,0)",,"DUR, Sunnybrow",(Goodwin) m dec 1905 Weardale
Charles do,son,1,,"DUR, Tow Law",z sep 1909 Weardale
William do,son,0,,"DUR, Tow Law",z jun 1911 Weardale

"67 Tow Law Terrace, Tow Law Court",Weardale,Durham,,,
George William KNAGGS,head,m 36,labourer above ground (colliery),"DUR, Sunniside",
Mary do,wife,"m 25 (3,1,1,0)",,"DUR, Tow Law",(Caygill) m sep 1907 Weardale
Joseph Caygill do,son,2,,"DUR, Tow Law",z sep 1908 Weardale

"Dr Barnados Girls Village Homes, Barkingside, Ilford",Romford,Essex,,,
Bertha KNAGGS,inmate,5,,"YKS, Guisborough",?z jun 1905 Newcastle?

"20 Pembury Rd, Westcliff",Rochford,Essex,,,
Ellen KNAGGS,head,w 77,private means,"LON, Norwood",(Mares) m Mar 1856 Edmonton
(Margery) Violet do,gdaur,s 19,art student,"HRT, Cheshunt",z Feb 1889 Brentford
plus servant,,,,,

Glyngwilym Ucha Near Resolven,Neath,Glamorganshire,,,
WARD family,,,colliery horse keeper,,
Arthur KNAGGS,boarder,s 21,collier,"YKS, Rosedale",z jun 1889 Pickering

30 Bryn Terrace Near Resolven,,,,,
COLLEY family,,,endless engine driver,,
George KNAGGS,boarder,20,coal miner,"YKS, Rosedale Abbey",z mar 1891 Pickering

Eastville Workhouse,Bristol,Gloucestershire,,,RG14PN15058 RD319 SD7 ED19 SN9999
Henry KNAGGS,inmate,wid 76,tailor,Bristol,

"3 Lower Whittakers Buildings, Clifton",Bristol,Gloucestershire,(transcript),,RG14PN14845 RG78PN901 RD319 SD1 ED20 SN76
William (Henry) KNAGGS,head,m 46,seaman,"Somerset, Bristol",z jun 1866 Bedminster
Edith do,wife,"m 23 (1,1,1,0)",,"Gloucestershire, Westbury",who is this?
Gertrude (May) do,daur,16,domestic general servant,"Somerset, Gate",z Jul 1896 Bedminster
Ada (Gladys) do,daur,11,school,"Gloucestershire, Bristol",z Sep 1899 Bedminster
Florence (Victoria) do,daur,9,,"Gloucestershire, Bristol",z abt 1901 (York?)
Violet do,daur,8m,,"Gloucestershire, Bristol",

Henry (Alderman),,missing,,,

292 Newfoundland Road,Bristol,Gloucestershire,7 rooms,,RG14PN14872 RG78PN902 RD319 SD2 ED11 SN278
Eliza HENDY,head,"wid 67 (44,10,6,4)",,"St Phillips, Bristol",(Shepstone) m Sep 1874 Clifton
(Gertrude) Alice (Maude) WILLS,daur,"m 29 (3,0,0,0)",mineral water packer,"St Pauls, Bristol",z May 1880 Barton Regis
(Sarah) Anne KNAGGS,daur,"m 26 (5,1,1,0)",laundrymaid,"St Pauls, Bristol",(Hendy) m Dec 1905
Nelly HENDY,daur,s 22,laundrymaid,"St Pauls, Bristol",z Aug 1888 Barton regis
Walter McMULLEN,gson,s 21,printer's warehouseman,"Clifton, Bristol",(NOT z jun 1890 Barton Regis)
Albert (William) KNAGGS,gson,s 2,,"St Pauls, Bristol",z May 1908 Bristol

"6 Mina Road, St Werburgs",Bristol,Gloucestershire,,,
PEET family,,,,,
James KNAGGS,boarder,s 59,advertising agent (own account),"YKS, Upleatham",z mar 1852 Upleatham

"48 Horfield Road, St James",Bristol,Gloucestershire,,,
CRADDY family,,,tailor,,
Gertrude KNAGGS,servant,s 17,general,"GLS, Bristol",see above

"Crossly House, Winterbourne",Bristol,Gloucestershire,,,RG14PN15113 RG78PN910 RD320 SD1 ED7 SN143
GRADIDGE family,,,,,
Susan KNAGGS,servant,s 24,domestic servant,Soregan Killney?,

"Newracks, Gosport",Alverstoke,Hampshire,,,
George KNAGGS,colour sergeant,35,military clerk,"Dublin, St Kevins",

"150 Hertford St, Landport",Portsmouth,Hampshire,,,
Mary Jane NAGGS,head,w 49 (-),,"HAM, Portsmouth",?MAGGS?
plus boarder,,,,,

50 Westmoreland Road,Bromley,Kent,,,
Emma DASHWOOD,,,private means,,
Margaret NAGGS,companion,s 49,,"NFK, Upwell",z dec 1860 Islington

"Ivydene, Priestlands Park Rd, Sidcup",Bromley,Kent,,,
Percy B and Alice M J BROOMHALL,,,mercantile clerk,,
William R(ogers) N(elson) KNAGGS,"brother in law, visitor",m 40,army contractor,Highgate,z Dec 1870 Kentish Town
Evelyn M(ary) do,sister,"m 29 (7,2,2,0)",,Twickenham,(Broomhall) m Jan 1904 Brentford
Mary A(daliza) do,niece,3,,Isleworth,z sep 1907 Brentford
Maurice A(ngelo) N(elson) do,nephew,1,,Isleworth,z Aug 1909 Isleworth

"13 Ethelbert Rd, High St",Bromley,Kent,,,RG14PN3642 RG78PN137 RD42 SD1 ED13 SN160
Frances HARRAGIN,"visitor, grandmother",w 63,,"Trinidad, B W I",
Ruth KNAGGS,grand child,17,school,"Trinidad, B W I",z Sep 1893 Trinidad
Phyllis do,grand child,15,school,"Trinidad, B W I",z Nov 1895 Trinidad
Hilda do,grand child,12,school,"Trinidad, B W I",z Aug 1898 Trinidad
Dorothy do,grand child,6,school,"Barbadoes, BWI",z Oct 1904 Trinidad

"Shorncliffe Camp, Folkestone",Elham,Kent,,,RG14PN4650 RD66 SD1 ED26 SN9999
Arthur KNAGGS,sergeant,m 30,Royal Field Artillery,"YKS, Driffield",z dec 1880 Driffield
Sarah Helen do,wife,"m 33 (8,3,2,1)",,"YKS, Leeds",(Fitzsimmons) m Jan 1903 Leeds
Arthur do,son,7,school,"Glasgow, Scotland",
Harold Bishop do,son,1,,"KEN, Shorncliffe",z Dec 1909 Folkestone

"Welford, Station Rd, Birchington",Thanet,Kent,,,
John (Walter) KNAGGS,head,m 67,pension club secretary,"LON, St Pancras",z Dec 1843 Kingston
Minna do,wife,"m 54(29,6,6,0)",,"LON, Kensington",(Amelia Ann Morris) m jun 1881 St Geo Ho Sq
Margeurite do,daur,s 26,,"LON, Bloomsbury",
May do,daur,s 24,,"LON, Chiswick",
Dorothy (Primrose) do,daur,s 22,,"LON, Chiswick",z jun 1887 Brentford
Margery (Violet Hopeland) do,daur,s 20,,"LON, Chiswick",z jun 1889 Brentford
Philip (Edward Laude) do,son,13,student,"LON, Chiswick",z dec 1898 Brentford

"Fern Lea, Richmond St",Ashton under Lyne,Lancashire,,,
MILLER family,,,,,
Zillah KNAGGS,servant,s 19,general servant domestic,"LAN, Liverpool",z mar 1892 West Derby

34 Anislie St,Barrow in Furness,Lancashire,,,
CRESSWELL family,,,,,
George James KNAGG,boarder,m 32,platers labourer shipyard,"LAN, Barrow",z sep 1878 Barrow
Mary Alice do,boarder,"m 22 (2,2,1,0)",,"LAN, Barrow",(Cresswell) m ?
Stanley Arthur do,boarder,8 m,,South Russia,z abt 1910 Odessa

15 Oxford St,Barrow in Furness,Lancashire,,,
George KNAGG,head,m 56,foreman of Bessemer,"WSM, Countgave?",z mar 1855 Dudley
Ruth do,wife,"m 57 (33,10,6,4)",,"STF, Brierly Hill",(Griffiths) m jun 1877 Barrow
Lilly do,daur,s 27,,"LAN, Barrow",z jun 1884 Barrow
John (Thomas) do,son,s 24,steel moulder,"LAN, Barrow",z mar 1886 Barrow
Stanley do,son,s 18,apprentice patternmaker,"LAN, Barrow",z mar 1893 Barrow

6 Ivy Ave,Barrow in Furness,Lancashire,,,
Heber KNAGGS,husband,m 45,ironwork stockman loader of iron,"LAN, Barrow",z jun 1865 Ulverston
Jinese do,wife,"m 49(11,1,1,0)",,"LAN, Kirby in Furness",(Jennie Kinrade) m dec 1913 Barrow
Dorris S(ebright) W do,daur,s 8,school,"S Wales, Cardiff",z sep 1902 Cardiff

44 Ramsden St,Barrow in Furness,Lancashire,,,
CROMWELL family,,,retired blacksmith,,
Fred KNAGGS,boarder,s 46,general labourer,"YKS, Middlesbrough",

"86 Davy Hulme Rd, nr Urmston",Barton upon Irwell,Lancashire,,,
John Thomas KNAGGS,head,m 36,cost clerk,"YKS, Loftus in Cleveland",z sep 1874 Guisborough
Emily do,wife,"m 30 (5,1,1)",,"YKS, Leeds",(Brook) m sep 1905 Hunslet
Muriel do,daur,4,,"YKS, Leeds",z mar 1907 Hunslet

38 Smithie ST,Blackburn,Lancashire,,,
Richard KNAGG,head,m 46,clothlooker (cotton mill),Birmingham,
Mary do,wife,"m 45 (20,8,8)",housekeeper,Ireland,(Riley) m jun 1890 Blackburn
Mary (Agnes) do,daur,s 20,weaver (cotton mill),"LAN, Blackburn",z mar 1891 Blackburn
Alfred (Randolph) do,son,s 18,reacher (cotton mill),"LAN, Blackburn",z mar 1893 Blackburn
John (Ernest) do,son,s 15,farm servant,"LAN, Blackburn",z sep 1895 Blackburn
Arthur do,son,s 13,hooker warehouse (cotton mil),"LAN, Blackburn",z jun 1898 Blackburn
Robert (Goodwin) do,son,s 10,school,"LAN, Blackburn",z dec 1900 Blackburn
Richard (Leonard) do,son,s 7,school,"LAN, Blackburn",z mar 1904 Blackburn
Veronica (Josephine) do,daur,s 4,,"LAN, Blackburn",z Jul 1906 Blackburn
Horace (Vincent) do,son,s 1,,"LAN, Blackburn",z sep 1909 Blackburn

39 St Paul St,Blackburn,Lancashire,,,
William KNAGG,head,m 50,wire worker (wire works),"LAN, Blackburn",z jun 1858 Blackburn
Ellen do,wife,"m 50 (30,8,8,0)",house work,"LAN, Preston",(Hayes) m mar 1879 Blackburn
(Hannah Elizabeth) Lizzie do,daur,s 24,weaver (cotton mill),"LAN, Blackburn",z dec 1886 Blackburn
Ismay (Beatrice) do,daur,s 22,weaver (cotton mill),"LAN, Blackburn",z sep 1889 Blackburn
(Matilda Jane) Tilly do,daur,s 17,weaver (cotton mill),"LAN, Blackburn",z jun 1893 Blackburn
Lillian (Goodwin) do,daur,s 13,tenter half time (cotton mill),"LAN, Blackburn",z jun 1898 Blackburn
William (Thomas) do,son,s 2,,"LAN, Blackburn",z May 1908 Blackburn

58 Regent St,Blackburn,Lancashire,,,who are these people?
Matilda Jane KNAGG,head,"w 73 (-, 9,7,2)",,"LAN, Wigan",
Ernest do,son,s 33,travelling draper,"LAN, Blackburn",
May Beatrice do,daur visitor,"m 35 (5,2,2,0)",stay at home at Manchester,"LAN, Blackburn",
Polly do,gdaur visitor,s 20,maid at home,"LAN, Blackburn",
Maris do,daur visitor,2,,"LAN, Blackburn",
Ernest do,gson visitor,1,,"LAN, Manchester",

70 Regent St,Blackburn,Lancashire,,,
Robert KNAGG,head,m 45,travelling draper,Birmingham,z mar 1864 Preston
Elizabeth,wife,"m 42 (11,0)",house wife,Burton Wood,(Bleasdale) m dec 1888 Preston

33 Essex St,Blackburn,Lancashire,,,
John Ernest KNAGG,head,m 27,traveller (drapery),"LAN, Liverpool",z jun 1884 Liverpool
Annie do,wife,"m 25 (6,2,2,0)",cop winder (cotton mill),"LAN, Wigan",(Elizabeth Ann Walker) m mar 1906 Blackburn
Alfred Randolph do,son,4,,"LAN, Blackburn",z sep 1906 Blackburn
Richard do,son,2,,"LAN, Blackburn",z sep 1908 Blackburn
Annie do,mother,w 51,scrubber card room,"LAN, Blackburn",(Flanagan) m sep 1881 Blackburn
Richard HENRY,adopted son,13,school,"LAN, Blackburn",

"20 Grove St, Nelson",Burnley,Lancashire,,,
Joseph KNAGG,head,m 29,yarn doubler cotton,"LAN, Barrow in Furness",
Maryann do,wife,"m 30 (6,4,3,1)",,"YKS, Walham",(Mary Ann Skirrow) m dec 1904 Burnley
Elizabeth do,daur,5,,"LAN, Colne",z jun 1905 Burnley
Ethel do,daur,2,,"LAN, Nelson",z jun 1908 Burnley
Joseph do,son,1,,"LAN, Colne",z Dec 1909 Burnley

"45 Milton St, Padiham",Burnley,Lancashire,,,
Alfred R(andolph) KNAGG,head,m 29,drapers assistant,"LAN, Blackburn",z mar 1882 Blackburn
Minnie do,wife,"m 27(8,1,1,0)",,"LAN, Blackburn",(Field) m jun 1902 Blackburn
John Ronald do,son,7,,"LAN, Blackburn",z dec 1903 Blackburn

"Bramley Park Cottage Blacks, Nelson",Burnley,Lancashire,,,
Harry and Louisa CLARK,,,coal merchant,,
Margaret Anne KNAGGS,sister in law,s 34,monthly nurse,"YKS, Kilham",z mar 1877 Driffield

"Spout Houses Blacko, Nelson",Burnley,Lancashire,,,
CRABTREE family,,,cotton weaver,,
Amelia Alice KNAGGS,housekeeper,s 28,house work,"YKS, Kilham",z jun 1883 Driffield

131 Stovell Ave,Chorlton,Lancashire,,,
Arthur Bentham KNAGG,head,m 40,warehouseman (calico printers),"LAN, Manchester Ardwick",z sep 1871 Chorlton
Edith do,wife,"m 32 (6,2,2,0)",,"LAN, Salford",(Mitchell) m sep 1904 Chorlton
Arthur Stanley do,son,5,school,"LAN, Manchester Hulme",z sep 1905 Chorlton
Arnold Douglas do,son,2,,"LAN, Manchester Gorton",z dec 1908 Chorlton

"2 Lees Bldgs, 44 Dark La, Ardwick",Chorlton,Lancashire,,,
Christopher Edward KNAGG,head,m 29,railway porter,"LAN, Manchester Chorlton",z dec 1881 Chorlton
Bertha do,wife,"m 29 (5,3,3,0)",,"CHS, Hertford",(Turner) m dec 1905 Chorlton
Cyril do,son,4,,"LAN, Manchester",z Aug 1906 Chorlton
Christopher E(dward) do,son,3,,"DBY, Pilsley Ashover",z dec 1907 Chesterfield
Gladys do,daur,1,,"LAN, Manchester Chorlton",z jun 1909 Chorlton

14 Edgeley Street West Gorton,Chorlton,Lancashire,,,
William Yates KNAGG,head,m 31,police constable (Manchester city police),"LAN, Manchester",z dec 1879 Chorlton
Charlotte Ann do,wife,"m 32 (11,7,4,3)",,"LAN, Manchester",(Maddocks) m sep 1899 Chorlton
Clara do,daur,10,school,"LAN, Manchester",z mar 1901 Chorlton
Phyllis do,daur,4,,"LAN, Manchester",z dec 1906 Chorlton
Marion do,daur,2,,"LAN, Manchester",z mar 1909 Chorlton
Harry do,son,7 m,,"LAN, Manchester",z sep 1910 Chorlton

28 Bowdler St,Chorlton,Lancashire,,,
Herbert KNAGG,head,m 34,engine fitter,"LAN, Manchester",
Mary do,wife,"m 34 (1,2,2,0)",,"LAN, Manchester",(McLaughlin) m sep 1909 Chorlton
George Herbert do,son,1,,"LAN, Manchester",z sep 1909 Chorlton
blank do,son,3 d,,"LAN, Manchester",
George do,father,65,railway guard,"LAN, Preston",
plus domestic servant,,,,,

"11 Wasnidge St, Hulme",Chorlton,Lancashire,,,
HANNAM family,,,waiter (club),,
Robert KNAGG,lodger,m 30,waiter (club),"LAN, Blackburn",
Nellie do,wife,"m 27(4,0)",waiter (club),"North Wales, Barmouth",

"22 Stovell Ave, Gorton",Chorlton,Lancashire,,,
Laura Elizabeth KNAGG,head,"m 51 (10,0)",dressmaker,"GLS, Kingswood Bristol",(Hunking?)
plus 2 boarders,,,,,

"73 Old Hall La, Withington",Chorlton,Lancashire,,,
Robert KNAGGS,head,m 42,telegraphist (post office),"YKS, Scarborough",z mar 1869 Scarborough
Miriam do,wife,"m 37 (9,1,1,0)",,"YKS, Calverley",(Manchester) m sep 1901 North Bierley
(Arthur) Vernon do,son,7,,"LAN, Manchester Fallowfield",z Sep 1903 Chorlton

"32/34 Hyde Rd, Ardwick",Chorlton,Lancashire,,,
GENNEY family,,,out of business,,
Mary KNAGGS,servant,s 40,,"YKS, Scarborough Hackness",

"4 Victoria Rd, Gorton",Chorlton,Lancashire,,,
Ann NAGGS,head,"w 39 (6,3,2,1)",householder,"LAN, Manchester Longsight",(Gunn) m jun 1896 Chorlton
John do,son,13,office boy,"LAN, Manchester West Gorton",z jun 1897 Chorlton
Henry do,son,12,,"LAN, Manchester Gorton",z mar 1899 Chorlton
GUNN mother and brother,,,,,

"45 Field St, Abbey Hey, Gorton",Chorlton,Lancashire,,,
NIGHTINGALE family,,,grinder,,
Joseph NAGGS,lodger,s 32,general labourer,"LAN, Manchester",

"10 Beard Rd, Gorton",Chorlton,Lancashire,,,
Thomas W NAGGS,head,m 33,blacksmiths striker (loco),"LAN, Gorton",z jun 1877 Chorlton
Annie do,wife,"m 31 (10, 1,0,1)",,"LAN, Bury",(Weamouth) m sep 1900 Prestwich

"33 Breck Rd, Poulton le Fylde",Fylde,Lancashire,,,
SWARBRICK family,,,private means,,
Robert Yates KNAG,boarder,w 67,retired schoolmaster,"LAN, Liverpool Walton",z mar 1844 Liverpool

"Elletson St, Poulton le Fylde",Fylde,Lancashire,,,"see infirmary, Liverpool"
Edward Tourney KNAGG,head,m 37,"commission agent (feeding stuffs, lime etc)","LAN, Preston","z jun 1874, Preston"
Jane Charter do,wife,"m 37 (10,1,1,0)",,"CMB, Harrington",(Clarke) m Sep 1900 Preston
plus servant,,,,,

"168 Bolton Rd, Atherton",Leigh,Lancashire,,,
William KNAGGS,head,m 44,cashier (cotton spinning),"YKS, Lythe",z sep 1866 Whitby
Margaret H(odgson) do,wife,"m 44 (17,5,5,0)",,"CMB, Nicol Forest",(Dixon) m sep 1893 Longtown
Ed(ward) Dixon do,son,s 16,commercial clerk (cotton manufacturers),"CMB, Nicol Forest",z sep 1894 Longtown
William Hodgson do,son,s 15,commercial clerk (cotton spinning),"LAN, Atherton",z sep 1895 Leigh
Camilla V(iolet) do,daur,s 14,school,"LAN, Atherton",z jun 1897 Leigh
Sarah H(ilda) do,daur,s 11,school,"LAN, Atherton",z dec 1899 Leigh
Emily M(aria) do,daur,s 4,,"LAN, Atherton",z mar 1907 Leigh

"The Infirmary for Children, Myrtle St",Liverpool,Lancashire,,,
Cornelius KNAGGS,patient,7 m,,"LAN, Liverpool",z sep 1910 West Derby

"67 Pearson St, Queens Rd",Manchester,Lancashire,,,
George KNAGG,head,m 31,furnace man (glass house),"LAN, Manchester",z jun 1880 Manchester
Emma Louisa do,wife,"m 29 (8,4,4,0)",,"LAN, Manchester",(Sapseid) m jun 1903 Manchester
George William do,son,7,school,"LAN, Manchester",z Sep 1903 Manchester
Alice Elizabeth do,daur,5,school,"LAN, Manchester",z Aug 1905 Manchester
Helena do,daur,3,,"LAN, Manchester",z Oct 1907 Manchester
Emma Louisa do,daur,1,,"LAN, Manchester",z dec 1909 Manchester
plus SAPSEID inlaws,,,,,

"70 Chapman St, Rochdale Rd",Manchester,Lancashire,,,
Charles Henry KNAGGS,head,"w 71(-,8,6,2)",joiner (builders),"YKS, Wakefield",z mar 1840 Wakefield
Ann do,daur,s 49,housekeeper,"LAN, Manchester",z sep 1862 Chorlton
Andrew do,son,s 30,cotton spinner (cotton mill),"LAN, Manchester",z mar 1881 Manchester

579 Ashton Rd,Oldham,Lancashire,,,RG14PN24514 RG78PN1405 RD469 SD3 ED15 SN405
John Herbert and Annie BUCKLEY,,,cotton spinner,,
John KNAGGS,boarder,wid 72,tailor maker,"GLS, Bristol",z jun 1838 Bristol

21 Rope St,Oldham,Lancashire,,,
Margaret KNAGGS,head,"w 78 (-,7,7,2)",householder,"LAN, Oldham",(widow of Henry)
plus Amelie STARKIE (daur) and children,,"w 40 (-,4,4,1)",charwoman,"LAN, Oldham",

23B Miners St,Oldham,Lancashire,,,
Mr John (James) KNAGGS,head,m 37,clog maker,"LAN, Oldham",z mar 1873 Oldham
Clara do,wife,"m 37 (17,5,5,0)",,"LAN, Oldham",(Manion) m sep 1894 Oldham
Horace do,son,s 16,chain maker,"LAN, Oldham",z sep 1895 Oldham
Harry do,son,12,rope maker,"LAN, Oldham",z sep 1898 Oldham
Tomhas do,son,7,,"LAN, Oldham",z Mar 1904 Oldham
John do,son,4,,"LAN, Oldham",z Aug 1906 Oldham
Fred do,son,1,,"LAN, Oldham",z sep 1909 Oldham
plus boarder,,,,,

"5 Spring Hill Ct, Royton",Oldham,Lancashire,,,
William KNAGGS,husband,m 46,machine labourer (meter works),"LAN, Oldham",z dec 1863 Oldham
Elizabeth do,wife,"m 36 (19,4,2,2)",cotton weaver (mill),"LAN, Rochdale",(Rigby) m sep 1892 Oldham
Henry do,son,s 17,cotton piecer (mill),"LAN, Oldham",z dec 1893 Oldham
George Rigby do,son,s 9,school,"LAN, Oldham",z Feb 1902 Oldham

"Kenworthys Hydropathic Establishment, The Living, Southport",Ormskirk,Lancashire,,,
Amy KNAGGS,boarder,s 37,hospital trained nurse,"HAN, Winchester",z Apr 1866 Winchester

"104 Birchley St, St Helens",Prescot,Lancashire,,,
John W(illiam) KNAGGS,head,m 25,tailor's manager,"YKS, Guisborough",
Mary Jane do,wife,"m 27 (2,1,1,0)",,"YKS, Pudsey",(Turner) M sep 1908 N Bierley
Phyliss do,daur,1,,"YKS, Pudsey",z mar 1910 N Bierley

9 Corry St,Preston,Lancashire,,,
Alfred George KNAGG,head,m 32,cotton weaver (cotton mill),"LAN, Garstang",z mar 1878 Garstang
Winnifred do,wife,"m 31 (11,4,3,1)",cotton weaver (cotton mill),"LAN, Preston",(James) m dec 1900 Preston
Mary Alice do,daur,7,,"LAN, Preston",z sep 1903 Preston
Winnifred do,daur,3,,"LAN, Preston",z Sep 1907 Preston
Doris do,daur,10 m,,"LAN, Preston",z jun 1910 Preston

1 Campbell St,Preston,Lancashire,,,
Robert KNAGG,head,m 46,unemployed general labourer,"LAN, Preston",z mar 1864 Preston
Elizabeth,wife,"m 42 (22,8,5,3)",cotton weaver,"LAN, Preston",(Bleasdale) m dec 1888 Preston
Albert do,son,s 21,cotton weaver,"LAN, Preston",z mar 1890 Preston
Florence do,daur,s 18,cotton weaver,"LAN, Preston",z sep 1893 Preston
Herbert do,son,8,school,"LAN, Preston",z mar 1903 Preston
Frederick do,son,5,,"LAN, Preston",z jun 1906 Preston

"4 Grosvenor Pl, Ashton",Preston,Lancashire,,,
William Hindley KNAGG,head,m 43,schoolmaster (head),"LAN, Preston",z sep 1868 Preston
Emma do,wife,"m 44 (17,3,3,0)",,"LAN, Preston",(Richards) m dec 1893 Preston
Robert Cyril do,son,s 16,clerk (yarn agents office),"YKS, Slingsby",z jun 1894 Malton
Annie Doris do,daur,s 14,school,"YKS, Slingsby",z dec 1896 Malton
William Derek do,son,s 7,school,"LAN, Preston",z Aug 1903 Preston

118 Bootle St,Preston,Lancashire,,,
Harriet Matilda KNAGG,wife,"w 69 (47,9,4,5)",,"LON, Holborn",(Tyler) m dec 1863 Lambeth
Rueben Henry do,son,s 31,brick makers labourer,"LAN, Bleasdale",z mar 1880 Garstang

9 Walker Pl,Preston,Lancashire,,,
Thomas and Ellen NIGHTINGALE,,,labourer,,
Bertha KNAGG,niece,s 19,dressmaker,"LAN, Preston",z sep 1891 Preston

"36 Cowper St, Bradford",Prestwich,Lancashire,,,
James Edward KNAGG,head,m 32,printer's labourer,"LAN, Manchester",z sep 1879 Manchester
Charlotte do,wife,"m 31 (9,5,4,1)",skirt maker,"LAN, Manchester",(Jackson) m dec 1901 Prestwich
Ethel do,daur,s 8,school,"LAN, Manchester",z Mar 1903 Prestwich
Margaret Alice do,daur,6,school,"LAN, Manchester",z mar 1905 Prestwich
James Edward do,son,3,,"LAN, Manchester",z Mar 1907 Prestwich
Elizabeth Ellen do,daur,1 m,,"LAN, Manchester",z mar 1911 Prestwich
Elizabeth do,mother,w 68,,"LAN, Preston",?(Southworth) m jun 1861 Preston

"42 Lotherton St, Harpurhey",Prestwich,Lancashire,,,
John Thomas KNAGG,head,m 48,dryer calico,"LAN, Preston",z dec 1863 Preston
Louisa Hannah do,wife,"m 48 (27,6,5,1)",,"LAN, Manchester",(Robinson) m dec 1883 Manchester
Louisa Hannah do,daur,s 24,bag maker,"LAN, Manchester",z jun 1886 Manchester
Lucy Ann do,daur,s 22,woolen sorter,"LAN, Manchester",z sep 1888 Manchester
Albert (Yates) do,son,s 19,raiser flanelette,"LAN, Manchester",z sep 1892 Manchester
John Thomas do,son,s 10,,"LAN, Manchester",z sep 1900 Manchester
Ernest do,son,s 4,,"LAN, Manchester",z Sep 1905 Manchester

"84 Viaduct St, Beswick",Prestwich,Lancashire,,,
Robert KNAGG,head,m 46,labourer Manchester Corporation,"LAN, Preston",z dec 1865 Chorlton
