William R(obinson) do,son,u 23,Farm lab,"YKS, Garton",z jun 1847 Driffield
Frederick do,son,u 18,Farm lab,"YKS, Garton",z sep 1852 Driffield

Middle Street East,Kilham,Yorkshire,4809 96 p11,,
Christopher KNAGGS,head,m 58,Agri labourer,"YKS, Middleton",
Jane do,wife,m 52,,"YKS, Garton",

,Kilham,Yorkshire,4809 103 p1,,
William L(eighton) KNAGGS,head,m 42,Ag lab,"YKS, Middleton",c Apr 1828 Middleton
Emma do,wife,m 43,,"YKS, Kilham",m jun 1854 Driffield
Mark Bailey do,son,u 14,Shoemaker's App,"YKS, Kilham",z mar 1857 Driffield
Edmond do,son,u 12,Scholar,"YKS, Kilham",z mar 1859 Driffield
William Hy do,son,u 8,Scholar,"YKS, Muston",z jun 1862 Scarborough
Jane do,daur,u 6,Scholar,"YKS, Muston",?z jun 1864 Scarborough

,Barnston,Yorkshire,4810 5 p3,,
Mary Ann KNAGGS,serv,u 16,General Servant,"YKS, Bridlington",z jun 1855 Bridlington

,Barnston,Yorkshire,4810 6 p6,,
Jane KNAGGS,serv,u 13,Domestic servant,"YKS, Lissett",z dec 1858 Bridlington
/,,,,,
Henry KNAGGS,serv,u 17,Ag Lab,"YKS, Bridlington",z jun 1855 Bridlington

Hamilton Hill,Barnston,Yorkshire,4810 7 p8,,
Thomas KNAGGS,head,m 28,Farm bailiff,"YKS, Flamborough",c Jul 1842 Flamborough
Mary do,wife,m 29,,"YKS, Bridlington",
John William do,son,1,,"YKS, Barnston",z sep 1869 Bridlington
Tommison do,lodger (mother),w 64,Widow,"YKS, Flamborough",(Thomasine Pockley) m Jan 1825 Flamborough

,Lissett,Yorkshire,4810 11 p15,,
Richard KNAGGS,serv,wid 31,Ag Lab,blank,

,Ulram (Ulrome),Yorkshire,4810 12 p18,,
William KNAGGS,head,m 42,Ag Lab,"YKS, Ulram",c Apr 1828 Ulrome
Elizabeth do,wife,m 42,,"YKS, Heyingham",(COCKERLINE) m dec 1854
Mary Ann do,daur,11,Scholar,"YKS, Ulram",z dec 1859 Bridlington
Walter Burrell do,son,9,Scholar,"YKS, Ulram",z mar 1862 Bridlington
Rose do,daur,6,Scholar,"YKS, Ulram",z jun 1864 Bridlington
Hannah do,daur,4,Scholar,"YKS, Ulram",z mar 1867 Bridlington

,Ulram (Ulrome),Yorkshire,4810 14 p22,,
William KNAGGS,head,m 43,Shepherd,"YKS, Flamborough",z Apr 1827 Flamborough
Sarah do,wife,m 39,,"YKS, Bridlington","(Ashby) , Apr 1853"
Eliza do,daur,12,Scholar,"YKS, Beeford",z mar 1859 Driffield
George do,son,9,Scholar,"YKS, Ulram",z mar 1862 Bridlington
Tom do,son,6,Scholar,"YKS, Ulram",z jun 1865 Bridlington
Robert do,son,3,,"YKS, Ulram",z sep 1867 Bridlington
John do,son,2,,"YKS, Ulram",z mar 1869 Bridlington

Haisthorpe,Ulram (Ulrome),Yorkshire,4810 30 p23,,
John KNAGGS,head,m 62,Farmer 372 acres,"YKS, Lund",c Apr 1808 Lund
Rebecca do,wife,m 63,,"YKS, Garton",

,Boynton,Yorkshire,4811 10 p13,,
Robert KNAGGS,serv,u 15,Farm Servant,"YKS, Bridlington",z jun or dec 1857 Bridlington

"White Swan Inn, Market Place",Bridlington,Yorkshire,4811 42 p15,,
Robert KNAGGS,head,m 37,Innkeeper,"YKS, Langtoft",c Aug 1833 Langtoft
Elizabeth do,wife,m 35,,"YKS, Brigham",
William do,son,9,Scholar,"YKS, Bridlington",z mar 1862 Bridlington
George do,son,7,Scholar,"YKS, Bridlington",c Feb 1864 Bridlington
Annie do,daur,3,,"YKS, Bridlington",z dec 1867 Bridlington
Clara M do,niece,u 17,Dress Maker,"YKS, Langtoft",z sep 1853 Driffield
John do,son,1,,"YKS, Bridlington",

16 Pinfold Street,Bridlington,Yorkshire,4811 55 p8,,
Jane KNAGGS,serv,12,General Servant,"YKS, Hunmanby",

25 Pinfold Street,Bridlington,Yorkshire,4811 56 p10,,
John KNAGGS,head,m 45,Maltster,"YKS, Flamborough",
Mary do,wife,m 39,Laundress,"YKS, Ridston",
Sarah do,daur,8,Scholar,"YKS, Bridlington",z jun or dec 1862 Bridlington
Johnson do,son,3,Scholar,"YKS, Bridlington",z dec 1867 Bridlington
Charles do,son,1,,"YKS, Bridlington",z jun 1869 Bridlington

Union Workhouse,Bridlington,Yorkshire,4811 65 p28,,
Samuel KNAGGS,,wid 66,Inmate,"YKS, Flamborough",
Charles KNAGGS,,u 7,Inmate,"YKS, Bridlington",c May 1863 Bridlington

St John Street,Bridlington,Yorkshire,4811 71 p1,,
Matthew KNAGGS,head,m 45,Confectioner,"YKS, Middleton",
Mary do,wife,m 44,,"YKS, Driffield",m mar 1849 Bridlington
Sarah E(lizabeth) do,daur,u 21,,"YKS, Bridlington",z jun 1850 Bridlington
William H(enry) do,son,13,Scholar,"YKS, Bridlington",z dec 1857 Bridlington
Peter do,son,9,Scholar,"YKS, Bridlington",z jun 1861 Bridlington
Arthur do,son,8,Scholar,"YKS, Bridlington",z mar 1863 Bridlington
Lilian do,daur,6,Scholar,"YKS, Bridlington",z jun 1865 Bridlington

Wilsthorpe,Bridlington,Yorkshire,4812 59 p32,,
George KNAGGS,serv,u 12,Groom,"YKS, Bridlington",z dec 1858 Bridlington

Tower Street,Flamborough,Yorkshire,4812 95 p13,,
Alice KNAGGS,head,m 33,Green Grocer,"YKS, Flamborough",(Warcup) m Feb 1858
Sarah A(nn) do,daur,10,Scholar,"YKS, Flamborough",z mar 1861 Bridlington
William do,son,6,Scholar,"YKS, Flamborough",z mar 1865 Bridlington

North Cliff Farm,Bridlington,Yorkshire,4812 104 p25,,
Zachariah KNAGGS,head,m 51,Farm Servant,"YKS, Middleton",c May 1819 Middleton
Mary do,wife,m 47,,"YKS, North Burton",

Chapel Street,Flamborough,Yorkshire,4812 109 p4,,
George KNAGGS,head,m 43,Fisherman,"YKS, Flamborough",c Jan 1827 Flamborough
Elizabeth do,wife,m 43,,"YKS, Flamborough",(Bielby) m Sep 1848 Bridlington
William do,son,u 19,Fisherman,"YKS, Flamborough",z mar 1852 Bridlington
Mary do,daur,u 16,,"YKS, Flamborough",z jun 1854 Bridlington
Elizabeth do,daur,5,Scholar,"YKS, Flamborough",z sep 1864 Bridlington
George do,son,4,Scholar,"YKS, Flamborough",z mar 1867 Bridlington
Alice,daur,7 months,,"YKS, Flamborough",z sep 1870 Bridlington
/,,,,,
Thomas KNAGGS,head,m 40,Fisherman,"YKS, Flamborough",c Jul 1830 Flamborough
Sarah do,wife,m 39,,"YKS, Flamborough",(Major) m Jan 1851 Bridlington
Stephenson do,son,u 16,Fisherman,"YKS, Flamborough",z sep 1854 Bridlington
Robert do,son,u 12,Fisherman,"YKS, Flamborough",z dec 1858 Bridlington
Jane Ann do,daur,10,Scholar,"YKS, Flamborough",z jun 1861 Bridlington
Elizabeth do,daur,8,Scholar,"YKS, Flamborough",z mar 1863 Bridlington
Martha do,daur,6,Scholar,"YKS, Flamborough",z jun 1865 Bridlington
Sarah do,daur,3,,"YKS, Flamborough",z mar 1869 Bridlington
William do,son,5 months,,"YKS, Flamborough",z dec 1870 Bridlington

Chapel Street,Flamborough,Yorkshire,4812 110 p5,,
Elizabeth KNAGGS,head,wid 38,Fisherman's Widow,"YKS, Flamborough",
John do,son,14,Scholar,"YKS, Flamborough",z mar 1856 Bridlington
Mary Ann do,daur,12,Scholar,"YKS, Flamborough",z dec 1858 Bridlington
Robert P(ockley) do,son,9,Scholar,"YKS, Flamborough",z dec 1861 Bridlington
Jane E(lizabeth) do,daur,7,Scholar,"YKS, Flamborough",z mar 1864 Bridlington
Susannah do,daur,4,Scholar,"YKS, Flamborough",z sep 1866 Bridlington
William do,son,2,,"YKS, Flamborough",z mar 1869 Bridlington

North End,Flamborough,Yorkshire,4812 116 p17,,
John KNAGGS,head,m 46,Fisherman,"YKS, Flamborough",c Aug 1825 Flamborough
Mary do,wife,m 48,,"YKS, Flamborough",(Chadwick) m Feb 1844 Bridlington
John do,son,u 24,Fisherman,"YKS, Flamborough",z mar 1845 Bridlington
Elizabeth do,daur,u 17,Servant,"YKS, Flamborough",z jun 1855 Bridlington
Chadwick do,son,u 8,Scholar,"YKS, Flamborough",z jun 1863 Bridlington

North End,Flamborough,Yorkshire,4812 121 p27,,
Nancy KNAGGS,head,wid 60,,"YKS, Filey",(Cammidge) m Mar 1835 Flamborough
Wilson do,son,u 35,Fisherman,"YKS, Flamborough",c Dec 1835 Flamborough
William do,son,u 34,Fisherman,"YKS, Flamborough",c Jul 1835 Flamborough
Samuel do,son,u 28,Fisherman,"YKS, Flamborough",z mar 1842 Bridlington
Robert do,son,u 21,Fisherman,"YKS, Flamborough",z mar 1850 Bridlington

Burlington Street,Hunmanby,Yorkshire,4813 22 p8,,
George KNAGGS,head,m 49,Chemist & druggist,"YKS E, Cowlam",
Hannah do,wife,m 58,,"YKS N, Throxenby",m mar 1850 Scarborough
Mary Amelia do,daur,u 15,,"YKS E, Staxton",z May 1855 Scarborough
Margaret Hannah do,daur,u 13,,"YKS E, Staxton",z mar 1858 Scarborough

Main Street,Reighton,Yorkshire,4813 30 p3,,
Alfred KNAGGS,serv,u 16,<to farm agent>,"YKS, Ulrome",z mar 1855 Bridlington

Finley Hill,Argan,Yorkshire,4813 47 p2,,
Elizabeth KNAGGS,serv,u 57,Domestic servant,"YKS, Speeton",c Feb 1814 Bridlington

,Grindale,Yorkshire,4813 48 p4,,
John KNAGGS,head,m 67,Ag Lab,"YKS, Speeton",c Jul 1803 Bridlington
Ann do,wife,m 67,,"YKS, Flamborough",(Duke) m Dec 1830 Bridlington
John do,son,u 33,Butcher's Assistant,"YKS, Grindale",c May 1837 Bridlington
Jane do,daur,u 31,Domestic Servant,"YKS, Grindale",c Feb 1840 Grindale

Hinds Cottage,Speeton,Yorkshire,4813 52 p12,,
Thomas KNAGGS,lodger,u 13,Farm servant,"YKS, Bridlington",

Mr Crowe's Hind House,Speeton,Yorkshire,4813 53 p14,,
Pockley KNAGGS,lodger,u 18,Farm servant,"YKS, Flamborough",z dec 1852 Bridlington
/,,,,,
George KNAGGS,head,wid 66,Annuitant,"YKS, Speeton",c Dec 1804 Bridlington
Richard do,son,u 35,Ag lab,"YKS, Speeton",
Jane do,serv,wid 49,Housekeeper,"YKS, Bridlington",wid of Richard

Speeton Grange,Speeton,Yorkshire,4813 55 p17,,
Mark KNAGGS,head,m 48,Ag Lab,"YKS, Speeton",c May 1822 Bridlington
Mary do,wife,m 47,,"YKS, Bridlington",m dec 1854 Bridlington
Anne Elizabeth do,daur,15,Scholar,"YKS, Hunmanby",z dec 1855 Bridlington
Rebecca do,daur,9,Scholar,"YKS, Reighton",z mar 1861 Bridlington
Sarah do,daur,2,,"YKS, Speeton Grange",

,Thwing,Yorkshire,4813 92 p10,,
George KNAGGS,head,m 37,Shepherd,"YKS, Grindale",c Aug 1833 Grindale
Mary do,wife,m 34,,"YKS, North Burton",?m dec 1865 Bridlington
Ann E do,daur,4,,"YKS, Thwing",z jun or dec 1867 Bridlington
John J(ames) do,son,3 months,,"YKS, Thwing",z mar 1871 Bridlington

,Wold Newton,Yorkshire,4813 100 p1,,
George KNAGGS,head,wid 81,Joiner,"YKS, Sherburn",c Nov 1789 Sherburn
Elizabeth DICKSON,daur,wid 41,,"YKS, Wold Newton",c May 1829 Wold Newton
 plus 6 g children,,,,,

Alma Terrace,Filey,Yorkshire,4814 21 p33,,
John KNAGGS,lodger,11,Scholar,"YKS, Filey",

Alma Terrace,Filey,Yorkshire,4814 21 p34,,
Ann KNAGGS,serv,u 21,General servant,"YKS, Filey",

Reynolds Yard,Filey,Yorkshire,4814 23 p38,,
Hannah KNAGGS,serv,13,General servant,"YKS, Filey",

North Street,Filey,Yorkshire,4814 48 p33,,
Mary KNAGGS,head,wid 82,Lodging house,"YKS, North Grimston",(Beilby) m Dec 1810 North Grimston
Ann do,daur,u 60,Lodging house,"YKS, Sherburn",c May 1811 Sherburn
Hannah TEMPLER,daur,wid 49,Lodging house,"YKS, Heslerton",c Jan 1822 West Heslerton

,Muston,Yorkshire,4814 77 p15,,
Ann KNAGGS,serv,u 16,General servant domestic,"YKS, Langtoft",z dec 1855 Driffield

1 Lower Nelson Street,Scarborough,Yorkshire,4816 10 p14,,
Richard KNAGGS,head,m 62,Carter,"YKS, Wykeham",c Mar 1809 Wykeham
Mary Ann do,wife,m 69,,"YKS, Scarborough",
Jane DAVISON,gdaur,14,,"YKS, Scarborough",

18 Bow Street,Scarborough,Yorkshire,4816 20 p33,,
William Thomas KNAGGS,head,m 33,Hack trader,"YKS, Scarborough",z sep 1838 Scarborough
Elizabeth do,wife,m 33,,"DUR, South Shields",m dec 1861 Scarborough
James William SCANCE,son in law,14,Donkey driver,"DUR, South Shields",

St Thomas Street,Scarborough,Yorkshire,4816 121 p64,,
Robert KNAGGS,head,m 38,Innkeeper,"YKS, Newbiggin",z Apr 183 Filey
Hannah do,wife,m 38,,"YKS, Willerby hall",
Ann do,daur,12,,"YKS, Marske ---",z sep 1859 Scarborough
Jane do,daur,7,,"YKS, Filey",z jun 1864 Scarborough
Henry do,son,3,,"YKS, Scarborough",z dec 1867 Scarborough
Robert do,son,2,,"YKS, Scarborough",z mar 1869 Scarborough
Frederick do,son,10 months,,"YKS, Scarborough",z sep 1870 Scarborough

20 East Borough,Scarborough,Yorkshire,4817 165 p21,,
Mary KNAGGS,serv,u 14,Domestic servant,"YKS, Scalby",

Seamer Lane,Falgrave,Yorkshire,4818 82 p36,,
Joseph KNAGGS,lodger,wid 74,Labourer,"YKS, Egton",c Oct 1796 Egton

,Staintondale,Yorkshire,4818 154 p10,,
Ann BRADBERY,head,w 58,Occupier of a Cottage,"YKS, Greethorpe?",
Walter KNAGGS,son in law,m 33,Game Keeper unemployed,"YKS, Hackness",z mar 1838 Scarborough
Elizabeth do,daur,m 30,Occupier's Daughter,"YKS, Staintondale",(Bradbury) m Jul 1863 Bickenhill
Annie Bell do,gdaur,6,Scholar,"YKS, Staintondale",z jun 1864 Scarborough
Hannah Hilda do,gdaur,4,Scholar,"YKS, Staintondale",z jun 1866 Scarborough
Georgina do,gdaur,3,Scholar,"YKS, Staintondale",z dec 1868 Meriden

,Hackness,Yorkshire,4819 6 p5,,
George KNAGGS,head,m 38,Cooper master,"YKS, Hackness",c Apr 1832 Hackness
Jane do,wife,m 44,,"YKS, East Harlsey",
Robert T(homas) do,son,6,,"YKS, Marton",z mar 1865 Stokesley

,Suffield cum Everley,Yorkshire,4819 13 p12,,
John KNAGGS,head,m 43,Labourer in Wood,"YKS, Hackness",c Dec 1828 Hackness
Rachel do,wife,m 42,,"YKS, Gt Ayton",(Heckel?)
Elizabeth do,daur,10,Scholar,"YKS, Hackness",z sep 1861 Scarborough
Nell do,daur,8,Scholar,"YKS, Hackness",?Isabella c Feb 1862
Robinson do,son,7,,"YKS, Everley",z dec 1863 Scarborough
Mary do,daur,3,,"YKS, Everley",z sep 1867 Scarborough

High Street,Snainton,Yorkshire,4819 47 p1,,
Thompson KNAGGS,head,wid 56,Cooper,"YKS, Wykeham",c Oct 1814 Wykeham
Thomas do,son,u 26,Ag Lab,"YKS, Snainton",z sep 1844 Scarborough

Railway Tavern,West Heslerton,Yorkshire,4822 61 p1,,
Mary KNAGGS,serv,w 62,General Servant Domestic,"YKS, West Heslerton",

,West Heslerton,Yorkshire,4822 66 p12,,
George KNAGGS,head,w 37,Ag Lab,"YKS, Sherburn",c Apr 1833 Shurburn
Jane do,mother,w 75,Housekeeper,"YKS, Garton",(Barnby) m Dec 1818 Sherburn

The Hall,Westow,Yorkshire,4823 10 p14,,
Zilla KNAGGS,head,w 54,Annuitant occupying land of 37 acres,"YKS, Malton",(Spaven) m sep 1837 Malton
William do,son,m 32,Officiating clergyman at the Churches of Howsham & Leppington,"YKS, Scarborough",z mar 1839 Scarborough
Anne do,wife,m 33,Clergymans Wife,"YKS, Hapton near Kipton in Craven",
Joseph do,son of Zilla,u 23,Schoolmaster,"YKS, Scarborough",z Jun 1848 Scarborough
Thomas do,son,u 15,Scholar,"YKS, Scarborough",z sep 1855 Scarborough

"Union Workhouse, Low Street",Malton,Yorkshire,4825 63 p2,,
Ellen KNAGGS,inmate,u 38,Formerly domestic servant,"YKS, Muckley",c Oct 1832 West Acklam
Robert Jackson do,inmate,3,Scholar,"YKS, Malton Workhouse",

Old Malton Gate,"Malton, St Leonard",Yorkshire,4825 112 p27,,
Barnby KNAGGS,head,m 25,Shoemaker and Grocer,"YKS, Sherburn",
Mary Ann do,wife,m 20,,"YKS, Malton",(Coulson) m dec 1868 Knaresborough
John Robert do,son,1,,"YKS, Norton",z dec 1869 Malton
High Paradise,Boltby,Yorkshire,4836 44 p9,,
Richard KNAGGS,head,m 75,Farmer of 160 acres,"YKS, Binnington",c Jan 1796 Willerby
Mary do,wife,m 73,Farmer's Wife,"YKS, Hollam (Kilham)",(Bateson) m Oct 1819 Burton Agnes
William do,son,u 35,Farmer's Son,"YKS, Langtoft",c Mar 1836 Langtoft
Batson do,son,w 42,Farmer's Son,"YKS, Langtoft",z abt 1823
Sarah A(nn) do,g daur,u 20,Farmer's Granddaur,"YKS, Langtoft",z jun 1850 Driffield
James do,g son,12,Scholar,"YKS, Langtoft",z mar 1859 Driffield

Moor Gate House,Hawnby,Yorkshire,4837 107 p4,,
David KNAGGS,head,m 68,Farmer of 8 acres,"YKS, Bilsdale",c Jun 1805 Bilsdale
Sarah do,wife,m 58,,"YKS, Tadmore",(Ward) m Dec 1842

1 Ragmans Hall,Hawnby,Yorkshire,4837 107 p4,,
John KNAGGS,head,wid 50,Ag lab,"YKS, Bilsdale",c Nov 1819 Bilsdale Midcable
Amelia do,daur,u 19,Housekeeper,"YKS, Hawnby",c May 1852 Hawnby
Mary E(llen) do,daur,u 14,,"YKS, Hawnby",z dec 1857 Helmsley
Sarah J(ane) do,daur,u 12,,"YKS, Hawnby",c Dec 1858 Helmsley

Silver Hill,Morton,Yorkshire,4837 112 p14,,
Thomas KNAGGS,head,m 43,Farm bailiff,"YKS, Langtoft",c Oct 1827 Langtoft
Mary do,wife,m 39,,"YKS, Bessingby",(Whidd) m Oct 1857
Richard do,son,u 12,Scholar,"YKS, Bessingby",
Sarah A(nn) do,daur,9,,"YKS, Bessingby",z jun 1862 Bridlington
Joseph do,son,5,,"YKS, Ruston",z dec 1865 Scarborough
Mary E(lizabeth) do,daur,2,,"YKS, Morton",z sep 1868 Helmsley

Barn Close House,Morton,Yorkshire,4837 113 p15,,
Stephen KNAGGS,serv,u 15,Farm labourer,"YKS, Hawnby",z dec 1855 Helmsley

High Gilling House,Gilling,Yorkshire,4838 42 p12,,
Hannah KNAGGS,serv,u 23,Farm servant,"YKS, East ----",z dec 1848 Helmsley

Hackness,Bransdale East,Yorkshire,4839 73 p4,,
Thomas KNAGGS,serv,u 19,Farm servant,"YKS, Farndale West",c Apr 1851 Hawnby
/,,,,,
Moor House,Bransdale East,Yorkshire,4839 73 p4,,
David KNAGGS,serv,15,Farm servant,"YKS, Bilsdale",

Sidmore,Bransdale East,Yorkshire,4839 74 p1,,
Joseph KNAGGS,head,m 29,Farm labourer,"YKS, Egton",
Mary do,wife,m 22,,"YKS, Hawnby",
Margaret do,niece,6,,"YKS, Farndale West",z Jan 1875 Egton

? Farm House,Fadmoor,Yorkshire,4839 109 p17,,
David KNAGGS,serv,u 21,Farm servant,"YKS, Cropton",c Oct 1849 Kirby Moorside

farmhouse,Rosedale West,Yorkshire,4840 27 p25,,
Elizabeth KNAGGS,serv,43,<none given>,"YKS, Westerdale",

8 Low Baring,Rosedale East,Yorkshire,4840 43 p18,,
George KNAGGS,lodger,m 24,Ironstone miner,"YKS, Etton",z Jun 1846 Etton
Samuel do,lodger,u 17,Ironstone miner,"YKS, Etton",z Jun 1853 Etton

Petch's Farm Cottage,Rosedale East,Yorkshire,4840 50 p31,,
John KNAGGS,head,m 37,Clerk to ironstone co.,"YKS, Sleights",
Sarah do,wife,m 28,,"YKS, Wrelton",
Mary do,daur,6,,"YKS, Rosedale West",c Aug 1865 Lastingham
Anne do,daur,4,,"YKS, Rosedale West",c May 1866 Lastingham
Anthony do,son,2,,"YKS, Rosedale East",z sep 1868 Pickering
Jane do,daur,6 months,,"YKS, Rosedale East",
Mary do,sister,wid 60,Visitor,"YKS, Egton",

Brick Farm,Rosedale East,Yorkshire,4840 77 p85,,
Thomas KNAGGS,lodger,u 39,Miner,"YKS, Westerdale",c Mar 1832 Westerdale

High Beckonborough,Pickering,Yorkshire,4841 150 p1,,
George KNAGGS,head,m 58,Farmer of 14 acres,"YKS, Heslerton",
Mary do,wife,m 52,,"YKS, Bubwith",

East Side,Sinnington,Yorkshire,4842 5 p4,,
Thomas KNAGGS,head,m 44,Farm Lab.,"YKS, Westerdale",
Mary do,wife,m 36,,"YKS, Spaunton",
Fewster do,son,6,Scholar,"YKS, Sinnington",z mar 1865 Pickering

Cliff House,Sinnington,Yorkshire,4842 8 p9,,
John Thomas KNAGGS,serv,13,Farm Servant,"YKS, Middleton",c Jan 1858 Rosedale

Water Gate,Egton,Yorkshire,4845 8 p9,,
Richard KNAGGS,head,wid 37,Fire man,"YKS, Fylingdales",
John do,son,12,Scholar,"YKS, Egton",
William do,son,10,Scholar,"YKS, Egton",
Alice do,sister,40,House keeper,"YKS, Fylingdales",z abt 1831

Mally? Hill,Egton,Yorkshire,4845 32 p1,,
William KNAGGS,head,m 48,Farmer 8 acres a& contractor,"YKS, Egton",c Feb 1823 Egton Bridge
(Peter) Allan do,bro,wid 51,Joiner,"YKS, Egton",
Charles do,nephew,3,,"YKS, Egton",

Carr View House,Eskdaleside,Yorkshire,4845 64 p10,,
Sarah KNAGGS,serv,u 48,Upper house servant,"YKS, Briggswath",

24 Glaisdaleside,Glaisdale,Yorkshire,4846 22 p9,,
John & Mary RICHARDSON and family,,,Iron Miner,,
Ann KNAGGS,step daur,3,,"YKS, Glaisdale",z jun 1867 Whitby
George H(enry) do,step son,3,,"YKS, Glaisdale",z jun 1867 Whitby
Thomas do,step son,2,,"YKS, Glaisdale",z jun 1869 Whitby
25 Glaisdaleside,,,,,
George & Jane MOON,,,,,
Robinson KNAGGS,visitor bro in law,u 35,Farmer,"YKS, Bilsdale",c Sep 1833 Bilsdale

Hare & Hounds Inn,Goathland,Yorkshire,4846 45 p9,,
Robert & Mary HILL,,,Innkeeper,,
David KNAGGS,son,under 1 month,,"YKS, Goathland",? David Knaggs HILL

Halburn? Head,Ugglebarnby,Yorkshire,4846 68 p3,,
Ann KNAGGS,head,wid 65,Farmer,"YKS, Sneaton",(MackNeel) m dec 1835 Whitby
Francis do,son,u 25,Farmer,"YKS, Hawsker",z dec 1848 Whitby

1 Smith's Yard,Whitby,Yorkshire,4847 22 p4,,
Mary Ann KNAGGS,head,u 52,Dressmaker,"YKS, Whitby",c Jul 1818 Whitby
John do,bro,u 48,Mason,"YKS, Whitby",z Oct 1822 Whitby

2 New Market Place,Whitby,Yorkshire,4847 31 p22,,
Joseph & Harriet CORNER,,,Tailor,,
William KNAGGS,bro in law,wid 34,Shoemaker,"YKS, Whitby",z Jul 1836 Whitby

1a Arguments Yard,Whitby,Yorkshire,4847 34 p28,,
Benjamin DYKES,head,,,,
Ann KNAGGS,niece,8,Scholar,"YKS, Whitby",z mar 1863 Whitby
1b Arguments Yard,,,,,
Esther KNAGGS,head,u 49,Charwoman,"YKS, Whitby",z May 1822 Whitby
John do,son,u 17,Jet Ornament Maker,"YKS, Whitby",z dec 1853 Whitby

8 New Way,Whitby,Yorkshire,4847 36 p32,,
William KNAGGS,head,wid 70,Shoemaker,"YKS, Whitby",z Oct 1801 Whitby
Hannah do,daur,u 26,Charwoman,"YKS, Whitby",
Mary Ann do,gdaur,u 18,Domestic servant,"YKS, Whitby",c Nov 1852 Whitby
Harriet do,gdaur,5,Scholar,"YKS, Whitby",z jun 1866 Whitby (of Hannah)

166 Church Street,Whitby,Yorkshire,4847 80 p32,,
Joseph KNAGGS,head,u 19,Butcher,"YKS, Robin Hoods Bay",z Jan 1852 Fylingdales
Elizabeth do,sister,u 17,,"YKS, Robin Hoods Bay",

14 Flowergate,Whitby,Yorkshire,4848 24 p1,,
Elizabeth KNAGGS,serv,u 17,General servant,"YKS, Whitby",

"Oyston's Yard, Flowergate",Whitby,Yorkshire,4848 34 p21,,
John KNAGGS,boarder,u 47,Grocer,"YKS, Westerdale",c Jun 1823 Westerdale

4 Esplanade,Ruswarp,Yorkshire,4848 76 p8,,
George T(rattles) KNAGGS,head,u 63,Interest of money,"YKS, Whitby",z Aug 1807 Sneaton

8 Skinner Street,Ruswarp,Yorkshire,4848 92 p40,,
William KNAGGS,head,m 23,Jet worker emp 3 boys,"YKS, Whitby",z dec 1848 Whitby
Jane do,wife,m 22,,"YKS, Northallerton",(Craddock) m dec 1870 Whutby
Robert do,bro,10,Scholar,"YKS, Whitby",z mar 1861 Whitby

8 Skinner End,Ruswarp,Yorkshire,4848 114 p31,,
Thomas KNAGGS,lodger,u 19,Jet merchant,"YKS, Whitby",z jun 1851 Whitby
Joseph (Hamilton) do,lodger,u 16,Jet worker,"YKS, Whitby",z Oct 1854 Whitby

Bagdale,Ruswarp,Yorkshire,4849 8 p9,,
Sarah (Anne) KNAGGS,serv,u 24,,"YKS, Lythe",z sep 1846 Whitby

Arundel House,Ruswarp,Yorkshire,4849 10 p13,,
Jane KNAGGS,head,wid 53,Income from houses & land,"YKS, Northallerton",widow of Henry

Cross Butts,Ruswarp,Yorkshire,4849 15 p24,,
John KNAGGS,serv,u 41,Farm servant,"YKS, Sleights",

Briggerwash?,Ruswarp,Yorkshire,4849 16 p25,,
William KNAGGS,serv,u 13,Farm servant,"YKS, Fylingdales",z Apr 1857 Fylingdales

village,Ruswarp,Yorkshire,4849 20 p34,,
William KNAGGS,head,m 63,Innkeeper,"YKS, Barnby",c Feb 1807 Lythe
Jane do,wife,m 61,,"YKS, Leaholm",

High Cliff,Robin Hoods Bay,Yorkshire,4849 136 p13,,
Betsey KNAGGS,head,wid 49,Milliner,"YKS, Robin Hoods Bay",(Bulmer) m Apr 1847 Sunderland
Hannah BULMER,daur,m 19,Mason's wife,"YKS, Sandsend",m jun 1870 Whitby
Henry KNAGGS,son,u 16,Pupil teacher,"YKS, Sandsend",z mar 1855 Whitby

Ramsdale Mill House,Fylingdales,Yorkshire,4849 151 p15,,
Thomas KNAGGS,serv,u 18,Farm servant,"YKS, Stainsacre",
/,,,,,
Ramsdale,,,,,
John KNAGGS,serv,u 16,Farm servant,"YKS, Fylingdales",z Jan 1855 Fylingdales

Whitby-Scarborough Turnpike,Normanby,Yorkshire,4849 152 p18,,
William KNAGGS,serv,u 17,Farm servant,"YKS, Fylingdales",z Feb 1854 Fylingdales
/,,,,,
Thomas KNAGGS,head,m 28,Farmer of 44 acres,"YKS, Fylingdales",z sep 1843 Whitby
Sarah do,wife,m 32,,"YKS, Fylingdales","?m jun 1868 Whitby, dies mar 1875"
John P(arker) do,son,1,,"YKS, Fylingdales",z Aug 1869 Fylingdales
Mary Jane do,daur,10 weeks,,"YKS, Fylingdales",z Jan 1871 Fylingdales

Skerry Hall,"Raw, Fylingdales",Yorkshire,4849 153 p20,,
Thomas PARKER,head,,,"YKS, Fylingdales",
Mary KNAGGS,sister,m 62,Ag lab,"YKS, Fylingdales",
William do,bro in law,m 57,,"YKS, Fylingdales",
Annie do,niece,2,,"YKS, Fylingdales",z May 1868 Fylingdales (to thomas / Sarah)

Raw,Fylingdales,Yorkshire,4849 154 p21,,
