4 Bank Terrace North,Colne,Lancashire,3885 5 p1,872768,
Elizabeth KNAGG,head,wid 56,,"WOR, Norton",widow of Septimus
Joseph do,son,s 19,Cotton Spinner (worker),"LAN, Barrow in Furness",z mar 1882 Barrow
Frederick (Septimus) do,son,s 15,Labourer at Dye Works (worker),"LAN, Barrow in Furness",z sep 1885 Barrow
,,,,,
10 Willoughby Street,Blackburn,Lancashire,3906 49 p19,1010963,
(John) Robert KNAGG,head,m 34,Drapers Assistant (worker),"WAR, Birmingham",z mar 1867 Birmingham
(Elizabeth) Bridget do,wife,m 31,,"LAN, Burton Wood",(McDonald) m jun 1900 Blackburn
,,,,,
19 Bullen Street,Blackburn,Lancashire,3907 126 p42,1011494,
Annie KNAGG,head,m 41,Cotton Cardroom Hand (worker),"LAN, Blackburn",(Flanagan) m sep 1881 Blackburn
Richard do,son,s 18,Railway Porter (worker),"LAN, Blackburn",z sep 1882 Blackburn
John E(rnest) do,son,s 17,Railway Train Booker (worker),"LAN, Liverpool",z jun 1884 Liverpool
John DOOLEY,uncle,wid 50,General Labourer (worker),Ireland,
,,,,,
63 Nab Lane,Blackburn,Lancashire,3909 106 p30,873927,
William (Goodwin) KNAGG,head,m 43,"Wire Worker (own acc, at home)","LAN, Blackburn",z jun 1858 Blackburn
Sarah Ellen do,wife,m 42,Cotton Winder,"LAN, Preston",(Hayes) m mar 1879 Blackburn
(Arthur) Randolph do,son,s 19,Joiner (worker),"LAN, Blackburn",z mar 1882 Blackburn
Robert (Constantine) do,son,s 17,Hotel Boots (worker),"LAN, Blackburn",z sep 1884 Blackburn
(Hannah) Elizabeth do,daur,s 15,Cotton Weaver (worker),"LAN, Blackburn",z dec 1886 Blackburn
Mary B (Ismay Beatrice) do,daur,12,,"LAN, Blackburn",z sep 1889 Blackburn
Matilda J(ane) do,daur,9,,"LAN, Blackburn",z jun 1893 Blackburn
Lillian G(oodwin) do,daur,3,,"LAN, Blackburn",z jun 1898 Blackburn
,,,,,
69 Quarry Street,Blackburn,Lancashire,3911 42 p18,1424136,
Richard KNAGG,head,m 36,Cloth � Weaving Dept (worker),"STF, Birmingham",
Mary do,wife,m 35,,Ireland,(Riley) m jun 1890 Blackburn
Mary Agnes do,daur,10,,"LAN, Blackburn",z mar 1891 Blackburn
Alfred R(andolf) do,son,8,,"LAN, Blackburn",z mar 1893 Blackburn
John (Ernest) do,son,5,,"LAN, Blackburn",z sep 1895 Blackburn
Arthur do,son,3,,"LAN, Blackburn",z jun 1898 Blackburn
Robert (Goodwin) do,son,6m,,"LAN, Blackburn",z dec 1900 Blackburn

1 Campbell Street,Preston,Lancashire,3945 157 p30,753389,
Robert KNAGG,head,m 36,Builders Labourer (worker),"LAN, Preston",z mar 1864 Preston
Elizabeth do,wife,m 31,Cotton Weaver (worker),"LAN, Preston",(Bleasdale) m dec 1888 Preston
Albert do,son,s 12,,"LAN, Preston",z mar 1890 Preston
Florence do,daur,s 7,,"LAN, Preston",z sep 1893 Preston

27 St Mary Street,Preston,Lancashire,3946 19 p1,753428,
Thomas & Ellen NIGHTINGALE,,,,,
Bertha KNAGG,niece,s 10,,"LAN, Preston",z sep 1891 Preston

26 Smith Street,Preston,Lancashire,3947 29 p6,874971,
Harriet KNAGG,head,wid 57,"Nurse (worker, at home)",London,(Tyler) m dec 1863 Lambeth
(George) Alfred do,son,m 23,Brick Maker (worker),"LAN, Bleasdale",z mar 1878 Garstang
Winnaford do,daur in law,m 21,Cotton Weaver (worker),"LAN, Preston",(James) m dec 1900 Preston
Alice FINCH,daur,m 27,Ring Opener Cotton (worker),"LAN, Garstang",
Arthur do,gson,s 12m,,"LAN, Preston",
Ellen (Robina) KNAGG,daur,s 18,,"LAN, Preston",z dec 1882 Preston

10 Upper Walker Street,Preston,Lancashire,3952 79 p41,876076,
Agnes KNAGG,head,s 39,Cotton Winder (worker),"LAN, Preston",
,,,,,
79 Wellington Road,Preston,Lancashire,3962 75 p14,1254752,
Edward T(ourney) KNAGG,head,m 27,Manufacturers Clerk (India Rubber Works) (worker),"LAN, Preston",z jun 1874 Preston
Jane C(harter) do,wife,m 27,,"CUM, Harrington",(Clarke) m sep 1900 Preston
Mary J CLARKE,mother in law,wid 53,Living on Own Means,"LON NW, Camden Town",
,,,,,
"School House, Long Lane",Preston,Lancashire,3962 111 p20,1254824,
William H(indley) KNAGG,head,m 33,School Master,"LAN, Preston",z sep 1868 Preston
Emma do,wife,m 34,,"LAN, Preston",(Richards) m dec 1893 Preston
Robert C(yril) do,son,6,,"YKS, Slingsby",z jun 1894 Malton
Annie D(oris) do,daur,4,,"YKS, Slingsby",z dec 1896 Malton
,,,,,
20 Garstang Road,Fulwood,Lancashire,3963 16 p24,1254875,KUAGG in index
Robert Yates KNAGG,head,wid 57,"Sub Postmaster and Shopkeeper (own acc, at home)","LAN, Liverpool",z mar 1844 Liverpool
Robert Yates do,son,s 19,Watchmaker (worker),"LAN, Fulwood",z dec 1881 Preston
,,,,,
3 Ford Street,Lancaster,Lancashire,3989 102 p10,877899,
Reuben (Henry) KNAGG,boarder,s 21,Oilcloth Works Labourer (worker),"LAN, Oakenclough",z mar 1880 Garstang
,,,,,
The Ripley Hospital School,Lancaster,Lancashire,3992 111 p10,1012996,KUAGGS in index
James Walter KNAGGS,scholar,11,School Boy,"LAN, Liverpool",z dec 1889 West Derby

Hazelwood Hydro,Grange,Lancashire,4001 39 p31,878120,
Samuel KNAGGS,visitor,m 72,Surgeon (own acc),Peckham Rye,z Feb 1829 Peckham Rye

44 Ramsden Street,Barrow in Furness,Lancashire,4010 11 p13,759477,
Fred NAGGS,lodger,m 33,Shipyard Labourer (worker),"CUM, Whitehaven",

4 Clifford Street,Barrow in Furness,Lancashire,4012 8 p7,760107,
Herbert KNAGG,boarder,s 24,Fitter on Gun Work (worker),"LAN, Barrow",
Ernest do,boarder,s 25,Planker for Gun Work (worker),"YKS, Keighley",

6 Beach Street,Barrow in Furness,Lancashire,4014 133 p11,761025,
Heber KNAGG,head,m 35,Iron Works Labourer (Pig Beds) (worker),"LAN, Barrow",z jun 1865 Ulverston
Jennie do,wife,m 38,,"LAN, Kirby",(Kinrade) m dec 1913 Barrow
Bertha Kinrade do,daur,s 13,,"LAN, Barrow",
Hannah Woodend do,daur,s 13,,"LAN, Dalton",z dec 1888 Barrow
Pearla Adelaide do,daur,s 5,,"LAN, Dalton",

Ripon Union Workhouse,Ripon,Yorkshire,4040 53 p37,1161957,widower of Hannah
William KNAGGS,inmate,wid 78,Lime Burner,"YKS, Ripon",
,,,,,
7 Church Lane,Ripon,Yorkshire,4040 67 p20,1161986,
Charles KNAGGS,head,wid 37,Bottle Washer Cellar (worker),"YKS, Ripon",z sep 1863 Ripon
Jane E(lizabeth) do,daur,13,,"YKS, Ripon",z sep 1887 Ripon
Rose H(annah) do,daur,12,,"YKS, Ripon",z dec 1888 Ripon
Charles W(illiam) do,son,10,,"YKS, Ripon",z jun 1890 Ripon
Herbert E(dwin) do,son,4,,"YKS, Ripon",z jun 1896 Ripon

Sycamore Grange,Copt Hewick,Yorkshire,4041 13 p23,764248,
(George) Henry KNAGGS,serv,s 14,Agricultural Labourer (worker),"YKS, Ripon",z (Naggs) dec 1886 Ripon

"Girls Home, 33 Bondgate",Ripon,Yorkshire,4042 33 p8,764435,
Laura A(nnie) G KNAGGS,inmate,6,,"YKS, Ripon",z jun 1894 Ripon

44 Bondgate,Ripon,Yorkshire,4042 34 p10,764437,
William & Laura M MAWSON,,,,,
Elizabeth A(nne) KNAGGS,mother in law,wid 61,Living on Own Means,"YKS, Sutton on Derwent",(Haxby) m Aug 1862 Hinderwell

8 Garbutts Court,Ripon,Yorkshire,4042 71 p18,764511,
Elizabeth KNAGGS,head,m 59,Charwoman formerly,"YKS, Marham",?m mar 1866 Ripon (John Naggs)
George do,son,s 22,Agricultural Labourer,"YKS, Ripon",z sep 1880 Ripon
Mary do,daur,s 15,Domestic Servant,"YKS, Ripon",z jun 1885 Ripon

,Baldersby,Yorkshire,4045 18 p3,764772,
Sarah Anne KNAGGS,serv,s 18,General Servant Domestic,"YKS, Old Byland",z sep 1882 Helmsley

New College,"Pannal, Harrogate",Yorkshire,4051 86 p1,765904,NAGGS in index
Maurice KNAGGS,boarder,s 17,,"YKS, Middlesbrough",z dec 1887 Middlesbrough

Fairfield Villas,Wetherby,Yorkshire,4056 39 p24,879689,
Theresa KNAGGS,serv,s 27,Laundress (worker),"YKS, Thorner",?z mar 1869 Hunslet

4 New Monk? Street,Ilkley,Yorkshire,4066 119 p9,767473,KUAGGS in index
William KNAGGS,head,m 38,Painter (worker),"YKS, Bridlington",z mar 1862 Bridlington
Hannah do,wife,m 36,,"YKS, Hessal?",(Beckitt) m mar 1895 Hemsworth
Kathleen do,daur,s 5,,"YKS, Ilkley",z dec 1895 Wharfedale
Maud do,daur,s 2,,"YKS, Ilkley",z jun 1898 Wharfedale
Emma do,daur,s 1,,"YKS, Ilkley",z jun 1900 Wharfedale

Oaklands School,Ilkley,Yorkshire,4066 151 p28,767538,
Laura KNAGGS,boarder,s 17,Scholar,"YKS, Middlesbrough",z sep 1883 Middlesbrough

16 Arndale Place,Baildon,Yorkshire,4067 108 p43,767771,
Fred KNAGGS,boarder,s 23,Machine Minder Wool (worker),"YKS, Lazenby",z dec 1877 Guisborough

5 Cassfield,Guiseley,Yorkshire,4069 62 p19,768030,
George (Pockley) KNAGGS,boarder,s 19,Apprentice Plasterer Concreter (worker),"YKS, Speeton",z sep 1883 Bridlington

29 Bengal Street,Keighley,Yorkshire,4075 16 p24,769627,
Tom KNAGGS,boarder,s 26,Printer Compositor (worker),"YKS, Rosedale, Pickering",z dec 1874 Pickering
,,,,,
157 North Street,Keighley,Yorkshire,4076 157 p29,1256105,
Annie NAGGS,serv,s 34,Cook Domestic,"DUR, West Hartlepool",z jun 1866 Hartlepool
,,,,,
3 Back Stackhills,Todmorden,Yorkshire,4087 106 p20,1162650,
Pat KNAG,visitor,s 27,,"Kilmachgne, Sligo, IRL",Peter in index
,,,,,
Kings Arms,South Crosland,Yorkshire,4093 57 p8,772152,
Kate KNAGGS,serv,s 21,General Domestic (worker),"YKS, Rossington",z jun 1880 Doncaster

26 Ramsden Street,Huddersfield,Yorkshire,4104 23 p7,1014502,
Francis Henry KNAGGS,head,m 40,Surgeon (own acc),"YKS, Huddersfield",z dec 1860 Huddersfield
Martha I(sabel) do,wife,m 35,,"GLS, Nailsworth",(Playne) m sep 1897 Stroud
Kathleen do,daur,s 2 1/2,,"YKS, Huddersfield",z Aug 1898 Huddersfield
plus 2 servants,,,,,

29 Fitz William Street,Huddersfield,Yorkshire,4105 85 p37,1428563,
Rebecca KNAGGS,head,s 69,Living on Own Means,"SUR, Clapham",
plus servant,,,,,
,,,,,
2 Fitz William Terrace,Huddersfield,Yorkshire,4105 106 p25,1428605,
I(sabella) F(rances) KNAGGS,head,m 77 (f),,"YKS, Huddersfield",m jun 185 (Battye)

Lockwood Workhouse,Huddersfield,Yorkshire,4111 171 p6,776028,
Elizabeth KNAGGS,inmate,s 53,Domestic Servant,"YKS, Almondbury",

101 Halifax Road,Brighouse,Yorkshire,4115 99 p20,777136,
John E(dward) KNAGGS,head,m 30,Stone Quarry Engine Driver (worker),"YKS, Huddersfield",z mar 1871 Huddersfield
Sarah A(nn) do,wife,m 23,,"NTT, Peterbrough",(Smith) m mar 1899 Halifax
Henry do,son,1,,"YKS, Brighouse",z dec 1899 Huddersfield

206 Halifax Road,Brighouse,Yorkshire,4115 105 p31,777147,
Lancelot BATES,head,m 51,Stone Delver (worker),"DUR, Cockfield",
Hannah do,wife,m 52,,"YKS, Huddersfield",m sep 1883 Huddersfield
William KNAGGS,son,s 26,Stoker? (worker),"YKS, Huddersfield",z mar 1875 Huddersfield
Sarah A(melia) do,daur,s 24,Silk Roving Tenter (worker),"YKS, Huddersfield",z mar 1877 Huddersfield
Henry do,son,s 21,Stone Delver (worker),"YKS, Huddersfield",z jun 1879 Huddersfield

48 Bombay Street,Bradford,Yorkshire,"4146 125 p11,12","1016114,5",
Richard KNAGGS,head,m 59,Corporation Labourer (worker),"YKS, Hamboro",?Flamborough
Mary Ann Nettleton do,wife,m 48,,"YKS, Driffield",(Nettleton)
Fanny do,daur,s 21,Worsted Winder (worker),"YKS, North Frodingham",z dec 1879 Driffield
Harriet do,daur,s 17,Worsted Mill Hand (worker),"YKS, Frodingham",z sep 1883 Driffield
Frances NETTLETON,Mother in law,wid 68,,"YKS, Little Driffield",
,,,,,
11 Bombay Street,Bradford,Yorkshire,4146 129 p19,1016122,
John W(illiam) KNAGGS,boarder,s 28,Stuff Warehouseman (worker),"YKS, Driffield",z mar 1873 Driffield

11 Henry Street,Bradford,Yorkshire,4169 137 p24,340997,
Alfred Battye KNAGGS,boarder,s 36,Technical Chemist (worker),"YKS, Huddersfield",z jun 1865 Huddersfield

Hulton Street,Pudsey,Yorkshire,4187 18 p27,882187,
Joseph KNAGGS,head,m 44,Journeyman Joiner (employed),"YKS, Guisborough",z sep 1856 Gusiborough
Annie do,wife,m 39,,"YKS, Bowling Bgs?",(Popplewell) m Sep 1880 Guisborough
Cecilia do,daur,s 20,Shop Clerk (employed),"YKS, Guisborough",z mar 1881 Guisborough
Eveline May do,daur,s 18,Weaver Worsted (employed),"YKS, Guisborough",z jun 1883 Guisborough
John William do,son,s 16,Piecer Worsted (employed),"YKS, Guisborough",z sep 1885 Guisborough
Lillian do,daur,s 13,Learning Weaving (employed),"YKS, Guisborough",z sep 1887 Guisborough
Jessie do,daur,s 11,School,"DUR, Stockton on Tees",z mar 1890 Stockton
Albert Victor do,son,9,School,"DUR, Stockton on Tees",z sep 1891 Stockton
Beatrice Annie do,daur,8,School,"DUR, Stockton on Tees",z dec 1892 Stockton
Laurence P(opplewell) do,son,1y 11m,,"YKS, Pudsey",z jun 1899 East Bierley
Audrey Vera do,daur,4m,,"YKS, Pudsey",z dec 1900 North Bierley

,,,,,
20 Chesney Terrace,Hunslet,Yorkshire,4192 30 p5,1166286,
John H(enry) KNAGGS,head,m 41,Engine Frame Slotter (worker),"YKS, Sherburn",z jun 1859 Scarborough
Harriet do,wife,m 39,,"WAR, Birmingham",
Clifford do,son,s 14,Tracer in Engineers Office (worker),"YKS, Hunslet",z sep 1886 Hunslet
John do,father,wid 68,Driver of Coal Crane (worker),"YKS, Sherburn",c May 1836 Sherburn
George do,uncle,wid 70,General Labourer (worker),"YKS, Sherburn",c Apr 1833 Sherburn
,,,,,
37 & 39 Mount Pleasant,Hunslet,Yorkshire,4192 75 p41,1166376,
John T(homas) KNAGGS,boarder,s 26,Clerk Steel Works (worker),"YKS, Loftus",z sep 1874 Guisborough
Henry do,boarder,s 22,Machine Fitter (worker),"YKS, Staithes",z mar 1879 Whitby
,,,,,
25 Burton Row,Hunslet,Yorkshire,4195 147 p28,344209,
Charles KNAGGS,head,m 28,Labourer Perambulator Works (worker),"YKS, Leeds",z mar 1872 Hunslet
Rose do,wife,m 27,,"YKS, Leeds",(Taylor) m jun 1893 Hunslet
Charles Herbert do,son,s 1,,"YKS, Leeds",z mar 1900 Hunslet
Herbert do,boarder,s 24,General Labourer (worker),"YKS, Leeds",z jun 1878 Hunslet

"Kings Arms Hotel, 20 Stocks Hill",Holbeck,Yorkshire,4202 74 p17,1020286,Tell pubsindex when details
Tom KNAGGS,head,m 31,"Licensed Victualler (employer, at home)","YKS, Bridlington",z sep 1869 Bridlington
Margaret J(ane) do,wife,m 31,,Ireland,(Connor) m mar 1900 Leeds
Tom do,son,s 2 days,,"YKS, Leeds",z jun 1901 Holbeck
Mary  J(ane) do,sister,s 29,"Dressmaker (own acc, at home)","YKS, Bridlington",z jun 1872 Bridlington

28 Kilburn Street,"Wortley, Leeds",Yorkshire,4211 32 p13,346122,KUAGGS in index
Ann KNAGGS,head,s 64,,"YKS, Westerdale",c Jul 1836 Westerdale

35 St Peters Square,Leeds,Yorkshire,4222 17 p26,347348,
John (Thomas) KNAGGS,head,m 62,Tailor Finisher (worker),"YKS, Garton on the Wolds",c Aug 1835 Garton
Mary A(nnie) do,wife,m 51,Household Duties,"DUR, Jarrow upon Tyne",(Grieve) m Jun 1870 Sculcoates
Fred do,son,s 25,Porter (Glass & China) (worker),"YKS, Nafferton",z Dec 1875 Driffield
Polly do,daur,s 22,Tailoress (worker),"YKS, Nafferton",z sep 1878 Driffield
Robert E(dwin) do,son,s 17,Porter (Warehouse) (worker),"YKS, Bridlington",z Jul 1883 Bridlington
Herbert do,son,15,Printer (Apprentice) (worker),"YKS, Bridlington",z dec 1886 Bridlington
Albert (Edgar A) do,son,9,<See chart 114d>,"YKS, Leeds",
Mabel STOCKER,adopted,3,,"YKS, Leeds",
,,,,,
11 Northfield Terrace,Leeds,Yorkshire,4228 128 p43,1208494,
Anne DENT,head,s 88,"Lodging House Keeper (own acc, at home)","YKS, Hull",
Mary KNAGGS,niece,s 40,Assistant House Keeper,"YKS, Hetton, Beverley",

33 Newton Street,Leeds,Yorkshire,4236 120 p22,350044,
William KNAGGS,head,m 44,Coal Leader (worker),"YKS, Ripon",z sep 1855 Ripon
Emily J do,wife,m 32,,"YKS, Stavely",
Ernest do,son,s 8,,"YKS, Ripon",
Elizabeth do,daur,s 6,,"YKS, Leeds",
Charles do,son,s 4,,"YKS, Leeds",z mar 1897 Leeds

27 Moodsley Road,Leeds,Yorkshire,4238 52 p10,350442,
Ellen KNAGGS,head,wid 53,,"LAN, Blackpool",wid of Robert
Amy do,daur,s 21,(at home),"YKS, Leeds",z mar 1880 Hunslet
Henry do,son,s 23,Clerk Clothing Factory (worker),"YKS, Leeds",z sep 1877 Holbeck
Robert do,son,s 15,Clerk Solicitors (worker),"YKS, Leeds",z jun 1885 Hunslet
Fred do,son,13,Scholar,"YKS, Leeds",z jun 1887 Hunslet
Herbert do,son,11,Scholar,"YKS, Leeds",z dec 1889 Hunslet

29 Forrest Street,Leeds,Yorkshire,4238 120 p13,350577,
John H(enry) KNAGGS,head,m 30,Slate Sawyer (worker),"YKS, Nafferton",z jun 1871 Driffield
Sarah A(nn) do,wife,m 23,,"YKS, Sheffield",
Harold G(rieve) do,son,8m,,"YKS, Leeds",z sep 1900 Leeds

27 Park Square,Leeds,Yorkshire,4240 84 p9,351059,
Robert L(awford) KNAGGS,head,wid 42,"Surgeon (own acc, at home)","YKS, Huddersfield",z mar 1859 Huddersfield
plus 2 servants,,,,,

4 Cardigan Mt?,Headingley with Burley,Yorkshire,4242 40 p9,1528239,
Israel Byer and Martha A SENTON,,,,,
Margaret NAGGS,mother in law,wid 57,,,

13 Harold Place,Headingley with Burley,Yorkshire,4244 53 p18,1546328,
Walter George KNAGGS,head,m 37,Iron Dresser (worker),"YKS, Scarborough",z sep 1864 Scarborough
Clara do,wife,m 29,,"YKS, Barlow",(Lister) m dec 1898 Leeds
Herbert W(alter) do,son,s 2,,"YKS, Leeds",z Jan 1899 Leeds

191 Cardyan Lane,Headingley with Burley,Yorkshire,4246 57 p7,351187,
Henry KNAGGS,head,wid 46,Secretary & � Athletic Company,"YKS, Sandsend","z mar 1855 Whitby, ?m sep 1878 Wetherby"
Harry Barrett do,son,s 21,Solicitor Clerk Law,"YKS, Menston",z sep 1879 Wharfedale
May do,daur,s 17,,"YKS, South Milford",z jun 1883 Tadcaster
Walter Arthur do,son,s 15,,"YKS, South Milford",z mar 1886 Tadcaster
Elizabeth do,mother,wid 80,,"YKS, Robin Hoods Bay",widow of Henry

Cottage,Cridling Stubbs,Yorkshire,4294 110 p5,352742,
(James) Robert KNAGGS,head,m 34,Shepherd on Farm (worker),"YKS, Driffield",z sep 1867 Bridlington
Emily do,wife,m 34,,"YKS, Heslington",(Waite) m jun 1889 Scarborough
Fred do,son,12,,"YKS, Scarborough",
Mary Ann do,daur,11,,"YKS, Driffield",z dec 1889 Driffield
Robert William do,son,8,,"YKS, Pontefract",z Nov 1892 Pontefract
George Henry do,son,4,,"YKS, Hanpole",z Oct 1896 Doncaster
Emily do,daur,11 m,,"YKS, Cridling Stubbs",z jun 1900 Pontefract

26 York Street,Wombwell,Yorkshire,4319 141 p45,1033244,
George KNAGGS,head,m 55,Colliery Joiner - surface (worker),"YKS, Etton",z jun 1846 Beverley
Ann do,wife,m 56,,"YKS, Cowick",

Low Road,Warmsworth,Yorkshire,4405 38 p5,1045708,
Henry KNAGGS,head,m 47,Shepherd on Farm (worker),"YKS, Bridlington",z jun 1855 Bridlington
Hannah do,wife,m 44,,"YKS, Sledmere",?m jun 1879 Doncaster
Robert (Bielby) do,son,s 5,,"YKS, Warmsworth",z mar 1896 Doncaster
William (Bielby) do,son,s 18,Railway Lamp Cleaner (worker),"YKS, Bentley",z dec 1882 Doncaster
Harry do,son,s 15,Railway Wagon Greaser (worker),"YKS, Bentley",z mar 1886 Doncaster
Ernest do,son,s 13,Shepherd on Farm (worker),"NTT, Ramby or Remby?",z sep 1887 East Retford
George do,son,6,,"YKS, Warmsworth",z jun 1894 Doncaster
Eliza (Jane) do,daur,s 16,,"YKS, Bentley",z sep 1884 Doncaster
Harriett do,daur,9,,"YKS, Warmsworth",z jun 1891 Doncaster
Florence do,daur,8,,"YKS, Warmsworth",z mar 1893 Doncaster

14 Society Street,Doncaster,Yorkshire,4411 71 p39,1047431,
Anne BAILBY,head,wid 65,Housekeeper (at home),"NTS, Newark",
Edith M(ary) KNAGGS,gdaur,s 19,Domestic Servant (worker),"YKS, Doncaster",z sep 1881 Doncaster

Railway Cottages,Hook,Yorkshire,4422 29 p1,1528799,
John KNAGGS,boarder,s 24,Railway Signalman (worker),"YKS, Hull",z sep 1876 Bridlington

3 Station House,Selby,Yokshire,4428 104 p23,1049239,
Thomas KNAGGS,head,m 45,Assistant Station Master NER (worker),"YKS, Bridlington",z mar 1856 Bridlington
Mary Hannah do,wife,m 45,,"YKS, Wetherby",
Edith do,daur,s 23,Lady's Companion (worker),"YKS, Bridlington",z jun 1877 Bridlington
George Ezard do,son,s 22,Railway Signalman (worker),"YKS, Bridlington",z jun 1878 Bridlington
Amy Blanche do,daur,s 21,Milliner (worker),"YKS, Bridlington",z mar 1880 Bridlington
Beatrice do,daur,s 17,,"YKS, Selby",z sep 1883 Selby
Herbert do,son,s 15,Mechanical Engineering Apprentice (worker),"YKS, Selby",z dec 1885 Selby
Doris Mary do,gdaur,s 5,,"YKS, Selby",z mar 1896 Selby

6 Mill Lane,Allerton Bywater,Yorkshire,4430 76 p21,,
Francis KNAGGS,boarder,S 52,Road repairer Coal Pit (worker),"YKS, Whitby",

North Riding of York Lunatic Asylum,"Rawcliffe, York",Yorkshire,4435 18 p7,1050968,
William KNAGGS,pauper patient,s 55,Journeyman Tailor (worker),"YKS, Sleights",

4 Brook Street,York,Yorkshire,4437 74 p32,1051466,KNAPPS in index
Ann KNAGGS,head,wid 40,,"YKS, York",(Stirk) m dec 1883 York
Edith do,daur,s 17,Chocolate Cream Coverer,"YKS, York",z Mar 1884 York
Ernest do,son,16,Cocoa Worker,"YKS, York",z Jan 1885 York
Lily do,daur,12,,"YKS, York",z dec 1888 York
George E(dward) do,son,8,,"YKS, York",z dec 1892 York

15 Dale Street,York,Yorkshire,4441 105 p21,358303,
Margaret KNAGGS,head,s 30,<none given>,"YKS, Bransdale",

1 Teck Street,York,Yorkshire,4442 70 p42,358532,
George H(enry) KNAGGS,head,m 33,Tailor Indoor Work (worker),"YKS, Glaisdale",z jun 1867 Whitby
Annie do,wife,m 23,,"YKS, Burythorpe",(Parkinson) m mar 1897 Whitby
Elsie M(ay) do,daur,2,,"YKS, Ruswarp",z mar 1899 Whitby
William H(ector) M do,son,8m,,"YKS, Ruswarp",z Jun 1900 Whitby

11 Groves Lane,York,Yorkshire,4445 7 p5,359017,
Frederick KNAGGS,head,m 37,Iron worker (worker),"YKS, Beverley",z jun 1863 Hull
Hannah M(ary) do,wife,m 37,,"YKS, Masham",(Mudd) m jun 1883 York
Fred do,son,14,Errand boy (worker),"YKS, York",z jun 1887 York
Albert do,son,12,,"YKS, York",z mar 1889 York
Lilian do,daur,5,,"YKS, York",z mar 1896 York
Olive do,daur,2,,"YKS, York",z dec 1898 York

29 Peasholme Green,York,Yorkshire,4446 18 p2,359372,
William Henry KNAGGS,head,m 39,Bricklayers labourer (worker),"YKS, Muston",z jun 1862 Scarborough
Charlotte do,wife,m 26,,"YKS, York",(Bramley) m mar 1894 Hunslet
William Henry do,son,5,,"YKS, York",z dec 1895 York
Arthur do,son,4,,"YKS, York",z mar 1897 York
Florence do,daur,2,,"YKS, York",z dec 1898 York
William Leighton do,son,5m,,"YKS, York",(Thomas) z mar 1901 York

7 Leicester Street,York,Yorkshire,4447 6 p3,359646,
John R(obert) KNAGGS,head,m 31,Printer Compositer (worker),"YKS, Malton",z dec 1869 Malton
Ann do,wife,m 26,,"YKS, York",(Yorke) m mar 1893 York
John W(ilfred) do,son,7,,"YKS, York",z mar 1894 York
Mabel (Annie) do,daur,4,,"YKS, York",z jun 1897 York
Olave do,daur,1,,"YKS, York",z dec 1899 York
Esther RAMSDEN,s in law,s 25,,"YKS, York",

"York Castle Military Prison, Castlegate",York,Yorkshire,4448 155 p5,1438338,
James NAGGS,prisoner,s 24,Soldier Manchester (regiment),"LAN, Gorton",

"York County Hospital, Monkgate",York,Yorkshire,4448 171 p3,1438370,
Fred KNAGGS,in-patient,s 13,Errand Boy (worker),"Bedford Street, York",see jun 1887 York (duplicate?)

Post Lane,Pocklington,Yorkshire,"4454 50 p1,2","360043,4",
Richard KNAGGS,head,m 61,Retired Labourer,"YKS, Millington",c Apr 1840 Millington
Mary do,wife,m 70,,"YKS, Pocklington",(Skelton) m dec 1862 Pocklington
Eliza do,daur,s 31,"Dressmaker (own acc, at home)","YKS, Pocklington",z sep 1869 Pocklington
(William) Percy do,gson,5,,"YKS, Pocklington",z May 1895 Pocklington

Station Road,North Cave,Yorkshire,4459 88 p11,1172600,
Alfred (John) KNAGGS,head,m 45,Station Master (worker),"YKS, Ulrome",z mar 1855 Bridlington
Elizabeth (Hannah or Hague) do,wife,m 40,,"YKS, Long Riston",(Smith) m dec 1885 Sculcoates
Harold do,son,s 11,,"YKS, Hull",
Clara (Jane S) COLBRIDGE,daur,m 23,,"YKS, Hull",m jun 1900 Sculcoates
Mary do,gdaur,8m,,"YKS, Hull",

Vicar Lane,Beverley,Yorkshire,4461 27 p15,1172924,
Martha KNAGGS,head,wid 74,"Shirtmaker (own acc, at home)","SFK, Thurston",(Winter) m sep 1849 Hull
,,,,,
"Holland House School, Register Square",Beverley,Yorkshire,4461 73 p3,1173016,
Ethel (Maude) KNAGGS,governess,s 24,Music Mistress (worker),"Beds, Bedford",z mar 1877 Bedford

Hornsea Road,Leven,Yorkshire,4465 20 p4,361013,
John (Henry Foster) KNAGGS,head,m 33,"Joiner and cattle Dealer (own acc, at home)","YKS, Langtoft",z sep 1866 Driffield
Annie do,wife,m 24,,"YKS, Blanck?",(Green) m mar 1891 Driffield
Richard (Spencer) do,son,9,,"YKS, Frodingham (N)",z jun 1891 Driffield
Gertrude do,daur,8,,"YKS, Frodingham (N)",z sep 1892 Driffield
John (William) do,son,6,,"YKS, Leven",z Feb 1895 Beverley
Cecil do,daur,4,,"YKS, Leven",z mar 1897 Beverley
Marjory (Annie) do,son,2,,"YKS, Leven",z jun 1899 Beverley

1 Union Court,Sculcoates,Yorkshire,4466 11 p14,361100,
Mary J RUDD (widow) and family,,,marries Edwin dec 1911,,
Edwin KNAGGS,boarder,s 30,General Labourer (worker),"YKS, Hull",z dec 1872 Hull

104 St Marks Street,Sculcoates,Yorkshire,4466 35 p19,361147,
John & Elizabeth PIPES?,,,Gas fitter,,
